Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
"-1-1 - 1, 2, 3","","",102274,83293,74998,71442,74059,"",72881,71349,"",71403,73623,76389,71119,70849,70144,"",69399,"",68122,71522,"",70265
"{World 1 (6)} 1-2 - 1, 2, 3","","",97618,92588,"",96356,"","",86923,"","",96725,86265,86549,85178,"","","",83869,"",82657,84659,"",82448
"-2-1 - 1, 2, 3","","",119938,135158,"",93430,"","",94494,"","","","",96209,93773,"","","",123759,"",89546,87901,"",89756
"-2-3 - 1, 2, 3","","",112269,135488,"",105499,"","",109534,"","","","",150959,103516,"","","",108419,"",104710,101799,"",102369
"-2-4 - 1, 2, 3","","",116455,108839,"",124935,"","",100914,"","","","",108283,"","","","",106820,"",95533,"","",97354
"-2-MH - 1, 2, 3, 4, 5","","",81493,81048,"",79303,"","",71134,"","","","",73465,"","","","",70389,"",72109,"","",74947
-2-A - 1,"","",48589,31549,"",32576,"","",31449,"","","","",33060,"","","","",32330,"",31493,"","",31947
"-2-5 - 1, 2, 3","","","",84889,"",92622,"","",84994,"","","","",85424,"","","","",83029,"",81005,"","",91039
"{World 2 (27)} 2-Tank - 1, 2, 3","","","",202899,"",257858,"","",195386,"","","","",198494,"","","","",196719,"",198764,"","",197399
"-3-1 - 1, 2, 3","","","",118694,"",125429,"","",102573,"","","","",102028,"","","","",121689,"",117294,"","",103420
"-3-3 - 1, 2, 3","","","",134223,"",137264,"","",138208,"","","","",137007,"","","","","","",140539,"","",127850
"-3-CT - 1, 2, 3, 4, 5","","","",112979,"","","","",108371,"","","","",134833,"","","","","","",,"","",104657
"-3-4 - 1, 2","","","",81559,"","","","",62533,"","","","",89296,"","","","","","",164690,"","",63724
-3-A - 1,"","","",55539,"","","","",35455,"","","","",33293,"","","","","","",33179,"","",34450
"-3-5 - 1, 3","","","",146258,"","","","",131641,"","","","",130602,"","","","","","",133659,"","",125932
"-3-7 - 1, 2, 3","","","",264310,"","","","","","","","","","","","","","","","",215390,"","",137862
"-3-Train - 1, 2, 3","","","",209476,"","","","","","","","","","","","","","","","",204418,"","",175428
{World 3 (50)} 3-B - 1,"","","",177808,"","","","","","","","","","","","","","","","",135241,"","",114317
"-4-1 - 1, 2, 3","","","",159048,"","","","","","","","","","","","","","","","",152494,"","",143383
"-4-2 - 1, 2, 3","","","",336735,"","","","","","","","","","","","","","","","",132014,"","",119613
-4-A - 1,"","","",50506,"","","","","","","","","","","","","","","","",59269,"","",48466
"-4-4 - 1, 2, 3","","","",152804,"","","","","","","","","","","","","","","","",144218,"","",129139
