Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
- Tutorial,86000,"","","","","","","",83195,106071,"",97221,93169,86577,97828,114854,"","",83428,106416
- Mission from Rivendell,459000,"","","","","","","",211416,270429,"",177428,"","",151252,"","","",166111,142611
- Darkness upon Bree,361000,"","","","","","","",350985,376729,"","","","",324265,"","","","",339362
- Attack on Fangorn,1150000,"","","","","","","",876957,650337,"","","","",547489,"","","","",528306
- Conquest of Osgiliath,831000,"","","","","","","",972195,1057777,"","","","",944430,"","","","",829533
- Flight from Moria,638000,"","","","","","","","",674026,"","","","","","","","","",704011
The Fellowship of the Ring,471000,"","","","","","","","",480781,"","","","","","","","","",384903
- Crossing the Ford,601000,"","","","","","","","",450763,"","","","","","","","","",397610
- Fall of Osgiliath,651000,"","","","","","","","",686277,"","","","","","","","","",610674
- The edge of Fangorn,708000,"","","","","","","","",789460,"","","","","","","","","",591202
- Ambush at Ithilien,375000,"","","","","","","","",365109,"","","","","","","","","",376747
- Scourging of the Villages,847000,"","","","","","","","",581058,"","","","","","","","","",565254
- At the river Isen,950000,"","","","","","","","",776027,"","","","","","","","","",754973
- The ride to Helm's Deep,404000,"","","","","","","","",442072,"","","","","","","","","",375869
- Fall of Isengard,947000,"","","","","","","","",626802,"","","","","","","","","",696094
- Helm's Deep breach,1829000,"","","","","","","","",1213215,"","","","","","","","","",1238801
The Two Towers,770000,"","","","","","","","",534237,"","","","","","","","","",418823
- Defense of the Beacon,1080000,"","","","","","","","",942414,"","","","","","","","","",965006
- Assault on Osgiliath,844000,"","","","","","","","",745875,"","","","","","","","","",614999
- Mt Mindolluin,334000,"","","","","","","","",269027,"","","","","","","","","",195783
- Charge of the Rohirrim,1574000,"","","","","","","","",1164415,"","","","","","","","","",1206873
- Walls of Minas Tirith,1394000,"","","","","","","","",1017964,"","","","","","","","","",959677
- Siege of Minas Tirith,373000,"","","","","","","","",533688,"","","","","","","","","",336503
- Pelennor Fields,1448000,"","","","","","","","",1226443,"","","","","","","","","",1182399
The Return of the King,1690000,"","","","","","","","",1598047,"","","","","","","","","",1324511
