Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
はじまりの地,163236,159791,160662,162755
-草原のビルディング,198560,,199650,185042
-トンネルくぐって,163946,363081,166171,161359
-ごろりんロード,,153202,147164,146676
-行こうよアライブルモール,330204,188393,186320,179919
{ネイチェル草原}モールにひびくおたけび,156994,157722,157448,158175
-泳げ！ひろびろビーチ,"",261126,319955,245460
-コンクリートアイランズ,"",120523,118806,127928
-登ってブロックヒルズ,"",229943,221737,224330
-地下水道に流されて,"","",194381,183267
{エバーブルグ海岸}きょうふのトロピカル,"","",145971,145585
-ようこそワンダリア,"","",192711,224864
-サーキットでGO!,"","",205044,259481
-びっくりホラーハウス,"","",195690,198535
-ワンダリアパレードの夢,"","",170349,164574
{ワンダリア跡地}あぶないサーカスショー,"","",161154,162142
-北のホワイトストリート,"","",241990,237692
-フローズン・メトロ,"","",185642,185429
-いてつく海と風と,"","",174797,173283
-フレームパーフェクトの戦い,"","",110802,109580
{ホワイティホルンズ}まさかのビーストキング,"","",164833,163510
-命はじまる大荒野,"","",148319,140373
-うるおい求めて,"","",212322,230302
-うら・アライブルモール,"","",151317,190673
-ムーンライトキャニオン,"","",262975,284012
{オリジネシア荒野大地}眠らぬ谷のコレクター,"","",180055,180911
-(128)アツアツの禁足地へ,"","",171165,175775
-烈火征く道,"","",165163,172376
-資源エネルギープラント,"","",170224,176203
-(買い物+)幹部招集,"","","",399851
-決戦！ビースト軍団包囲網,"","","",341540
{レッドガル禁足地}王の御前,"","","",149492
-獣王 レオンガルフ,"","","",183866
-侵略種 フェクト・フォルガ,"","","",34838
-完全体 フェクト・エフィリス,"","","",149791
{ラボ・ディスカバール}GOODBYE NEW WORLD,"","","",147439
