Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms)
Negotiations,99170,"","","",99170,"","","","","","","","",99170,"","",113777,"","","","",162995,"",105905,87416,131288,89317,"","","",85224,"","",90832,87567,"",93107,94035,0,86908,89167,84664,101655,101926,85701,87426,91655,"",100026,88167,84015,81352,"",87045,"",0,84012,86439,88606,"",82889,77211,83958,83821,80257,82082,84104,75117,"",83215,79831,"","",81814,79785,"",78271,"",87635,79907,"",79937,77331,"","","","","","","",79472,"","","","",85269,79136,"","",87119,"",76190,"","",80401,"","",77794,"","",79725,80750,"",77508,"",78964,"","",81182,75088,"",82370,"",76226,71974,77743,"","",74696,79612,"",76154,76750,"","","","","",77276,"","","",75683,"",78258,74044,74454,84688,"","",78539,76390,"",72895,"","","","","",77707,75262,"",75150,75112,"","","","","",88340,"","","","",75858
Where the Fun Begins,387383,"","","",312461,"","","","","","","","",307771,"","",303009,"","","","",461532,"",390904,367458,414436,474795,"","","",291465,"","",294164,291720,"",294543,307097,400269,289378,"",287001,304765,286527,287915,322686,"","","",286791,308401,287247,"",286839,"",388986,286529,286713,287503,"",287813,286556,281063,285998,286141,286457,"",285558,"",286515,285486,"","",286314,287481,"",287592,"",279778,286997,"",280868,280750,"","","","","","","",280381,"","","","","",280247,"","","","","","","",280052,"","",280027,"","","",285425,"",280433,"","","","",279973,280297,"",280101,"",280271,279882,280502,"","",280635,280148,"","",280009,"","","","","","","","","",284306,"",280771,280274,279105,279976,"","",280303,282009,"",280179,"","","","","",285598,279903,"",284866,285755,"","","","","",284772,"","","","",280145
Chancellor in Peril,471935,"","","",474016,"","","","","","","","",399111,"","",460495,"","","","",293607,"","",377562,322874,"","","","",317843,"","",297433,254663,"","","","","","",237447,228013,225942,238143,241764,"","","",250933,229042,224987,"","","",233384,228855,228293,"","","",223982,"",237851,266385,224529,"",217814,"",220129,228837,"","",219460,227240,"",223484,"",215945,222012,"",230405,218763,"","","","","","","",221885,"","","","","",225246,"","","","","","","",228946,"","",226876,"","","",211519,"",218187,"","","","",233391,210267,"",211301,"","",218698,210728,"","",212362,"","","",212079,"","","","","","","","","",207866,"",206911,"",214700,"","","",206332,218266,"",206574,"","","","","",209750,220946,"",233759,213069,"","","","","",208799,"","","","",205058
Hello There!,146528,"","","",146376,"","","","","","","","",136872,"","",186653,"","","","",132009,"","",122157,131434,"","","","",128953,"","",124463,126022,"","","","","","",123905,127618,123530,119750,118829,"","","",120498,119902,126221,"","","",130273,124789,121941,"","","",120054,"",0,116526,119463,"",0,"",121913,122624,"","",116465,118220,"",119708,"",121284,117987,"",125911,115946,"","","","","","","",115692,"","","","","",120003,"","","","","","","",119188,"","",126602,"","","",118805,"",119533,"","","","",122982,115091,"",116130,"","",118926,117048,"","",121010,"","","",118773,"","","","","","","","","",115550,"",124989,"",125709,"","","",122100,111048,"",115747,"","","","","","",110158,"","",123813,"","","","","",109300,"","","","",108991
The Droid Attack on the Wookies,401399,"","","",473162,"","","","","","","","",397335,"","",391700,"","","","",343404,"","",315189,320647,"","","","",319254,"","",320005,312284,"","","","","","",309663,312829,322201,0,315895,"","","",303854,307314,304167,"","","",302695,301270,293625,"","","",296623,"",0,296229,304706,"",418663,"",296593,291789,"","",291323,290892,"",291158,"",289842,296047,"",314432,302395,"","","","","","","",307724,"","","","","",295481,"","","","","","","",289856,"","",305116,"","","",292597,"",293306,"","","","",295024,288724,"",286568,"","",288767,298710,"","",304098,"","","",289485,"","","","","","","","","",285195,"",300199,"",298390,"","","",298894,296424,"",0,"","","","","","",290052,"","",291895,"","","","","",0,"","","","",299763
Ruin of the Jedi,300327,"","","",366200,"","","","","","","","",306935,"","",276657,"","","","",226180,"","",202324,189088,"","","","",194764,"","",293507,166027,"","","","","","",186677,"",147937,493275,210890,"","","",150744,163122,0,"","","","",179079,143628,"","","",143662,"",579887,143971,0,"",135629,"",135731,"","","",141083,139204,"",152387,"",134620,154088,"",0,146638,"","","","","","","",141276,"","","","","",132186,"","","","","","","",144219,"","",134864,"","","",144436,"",126905,"","","","",119598,126280,"",124963,"","",129508,129836,"","","","","","",118473,"","","","","","","","","",126421,"",146885,"",121039,"","","",126775,126212,"",433218,"","","","","","",149117,"","",130513,"","","","","",420605,"","","","",124709
Darth Vader,207623,"","","",213050,"","","","","","","","",183343,"","",219803,"","","","",237599,"","",176150,170382,"","","","",174499,"","",0,192583,"","","","","","",0,"",171227,173846,172390,"","","",201982,186374,336016,"","","","",174579,173164,"","","",167043,"",171281,168341,323652,"",177014,"",179845,"","","",169593,169876,"",164621,"",177339,163273,"",314324,172792,"","","","","","","",165841,"","","","","",166380,"","","","","","","",164912,"","",166028,"","","",164680,"",165553,"","","","",163175,165849,"",163866,"","",165219,"","","","","","","",163814,"","","","","","","","","",163463,"","","",163386,"","","",160958,165031,"",174574,"","","","","","",166158,"","",163360,"","","","","",163417,"","","","",177570
Discovery on Kamino,488591,"","","",545062,"","","","","","","","",503742,"","",531999,"","","","",511570,"","",412772,407534,"","","","",438867,"","",558957,435492,"","","","","","",542415,"",457642,402435,376796,"","","",403663,381189,369802,"","","","",367720,368819,"","","",0,"",369961,363825,358874,"",359957,"",357324,"","","",349284,356945,"",371076,"",366858,370911,"",378547,367129,"","","","","","","",355870,"","","","","",356329,"","","","","","","",360660,"","",361779,"","","",356028,"",439055,"","","","",352055,364219,"",346001,"","",358014,"","","","","","","",348221,"","","","","","","","","",353188,"","","",347851,"","","",360324,360886,"",356249,"","","","","","","","","",365167,"","","","","",360855,"","","","",347149
Droid Factory,389335,"","","",386438,"","","","","","","","",366943,"","",0,"","","","",396925,"","",367148,463923,"","","","",350981,"","",380134,336939,"","","","","","",329384,"",322117,338691,374453,"","","",364987,334137,343845,"","","","",339450,331921,"","","",684287,"",324327,374653,317354,"",318335,"",321368,"","","",322921,335174,"","","",320240,332206,"",323027,330852,"","","","","","","",321601,"","","","","",320760,"","","","","","","",318840,"","",319964,"","","",326371,"",327692,"","","","",341633,359739,"",315119,"","",313273,"","","","","","","",317905,"","","","","","","","","",312301,"","","",313589,"","","",312550,314798,"",315939,"","","","","","","","","",328722,"","","","","",323238,"","","","",303256
The hard one,0,"","","",374176,"","","","","","","","",329735,"","",784893,"","","","",346555,"","",326778,334210,"","","","",298774,"","",268221,307605,"","","","","","",253580,"",284122,300310,"","","","","",284403,256510,"","","","",266540,252160,"","","",241670,"",254981,266365,232941,"",265809,"",233796,"","","",235247,241251,"","","",225093,245096,"",249069,228923,"","","","","","","",249302,"","","","","",233548,"","","","","","","",237465,"","",259902,"","","",236722,"","","","","","",236062,240646,"",236775,"","",235156,"","","","","","","",234677,"","","","","","","","","",233272,"","","",245477,"","","",227935,229120,"",237793,"","","","","","","","","",240484,"","","","","",239870,"","","","",227670
