Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms),Attempt #344's Duration (ms),Attempt #345's Duration (ms),Attempt #346's Duration (ms),Attempt #347's Duration (ms),Attempt #348's Duration (ms)
Кордон,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239712,245150,241807,"",244770,"",243517,"",241366,"",242616,"","","","","","","","",240918,"",240759,244842,"",242510,241939,"","","","","","",243842,243777,"",243344,244000,"",243200,243470,245634,245330,240558,"","","",247343,"","","",242459,241997,243464,245508,"",246809,243896,241787,240981,241595,"",240821,239038,"",240610,"",240085,241600,242131,238773,242474,239724,243159,242281,"",239817,240677
Свалка,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78181,"","","","","","","","",76689,"",76594,"","",76813,"","","",76646,"",78776,"","",78182,"","",79000,78577,75843,"","",76702,77469,75325,"","",78250,77493,"",75077,75717,"","","","",76560,"",76062,82124,"",76406,78247,77938,"","",79831,"","",75594,"","","","","",76185,76835,76783,77550,"",77501,"","","","",75198,74880,76150,75712,78400,75905,"",78060,"",75908,"",78983,"",76161,"",78505,"",76061,"","","","","","","","",76495,"",77158,"","",76685,77005,"","","","","","",78560,76781,"",77809,75006,"",76779,75820,"",77279,76771,"","","","","","","",74904,77875,76768,"","",76813,76823,76938,77372,77763,"",74906,74938,"",75111,"",74751,75468,75378,75125,75656,78119,75564,75875,"",74950,75903
Агропром,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48797,47918,"","","",46519,48572,"","",47707,46867,46992,"","","","","",50560,47901,48564,"","",48559,"","",48600,"","","","","","","","",49674,"","",47070,47754,47775,"","","",51320,47729,"","","","","","","","","",48338,"","","","",48128,"","","","","","","","","",48345,"","","","","","","","",47685,"",50505,"","",49406,"","","",48722,"",48972,"","",49191,"","",47232,49312,48248,"","",48249,49098,47660,"","",48314,48239,"",48125,47756,"","","","",50282,"",48186,48314,"","",48531,46621,"","",48879,"","",48999,"","","","","",46936,47997,48715,47405,"",47088,"","","","",48657,47678,49578,49115,48226,47755,"",49217,"",47902,"",51906,"",49249,"",51341,"",47656,"","","","","","","","",48472,"",47565,"","",47928,50934,"","","","","","",49506,50739,"",48877,48964,"",47331,48244,"",49441,48029,"","","","","","","",48571,49852,47063,"","",48954,47625,48481,47714,48877,"",49563,48280,"",47560,"",48123,47878,48512,47692,47670,49406,49910,48344,"",48077,48907
Подземелье агр.,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96582,"","","","","","","","",90674,94542,"","","","","","","",102792,"","","","","","","","","","","","","","","","","",89081,"",96241,"","","",95624,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92777,"","","","","","",100558,"",91971,"","","","","","","","","","","",90260,"","","","","","",98032,106211,"","","","","","","",93777,"","","",93503,"","",92505,"","","","","","","","",99860,"",96848,99120,"","","","","","",86621,91039,"",93057,"",90368,"",88130,"",92061,"",90752,"",91045,"","","",97156,"","","","","","","","",94869,"",89838,"","",86852,"","","","","","","",95119,"","",96750,"","","","","","",90938,"","","","","","","",94271,"",108408,"","","","","",94701,96375,"",93936,"","",94061,"","","",89934,"",95061,"","","","",92679,86902
Агропром2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95337,"","","","","","","","",95529,"",99027,95561,"","","","","","",95221,95895,"",94966,"",90865,"",92429,"",94346,"","","",97468,"","","",96280,"","","","","","","","","","",96738,"","",98088,"","","","","","","",97157,"","",91311,"","","","","","",95001,"","","","","","","",97484,"",100661,"","","","","",95640,102472,"",96531,"","",94473,"","","",94958,"",92188,"","","","",97866,93961
Свалка 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95408,60324,"","","","","","","","",59106,60651,"","","","","","","",60766,"","","","","","","","","","","","","","","","","","","",61020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61593,"","","","","","",60859,"",59857,"","","","","","","","","","","",60438,"","","","","","","",60322,"","","","","","","",60219,"","","",58111,"","",60317,"","","","","","","","",59593,"",59339,60132,"","","","","","",59628,58753,"",59192,"",59027,"",60751,"",58828,"","","",59590,"","","",59874,"","","","","","","","","","",60967,"","",58772,"","","","","","","",60451,"","",60574,"","","","","","",59025,"","","","","","","",58953,"","","","","","","",59599,148323,"",58999,"","",59275,"","","",59995,"",59703,"","","","",59404,58751
Бар,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90248,"","",89124,"","","",86539,"",82902,"","","","",86735,90401
Дикая территория,"","",69342,"","","","","","","","","",71491,"","",207077,"","",72130,69489,"",75617,70716,"","","","","","","","",69174,"","","",66003,"","","","",67975,"","","","","","",79643,"","","","","","","","","","","","","","",135813,"","",64908,"","","","","","","","",65622,"",65491,"","","","","","","","","","","","","","","",61448,"","","","","",61603,"","","",66174,"","","","",198255,"","","","","","","","","","","","","",107039,69321,"","","","","","","","",62921,61373,"","","","","","","","","","","","","","","","","","","","","","","","","","","",65236,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64965,"","","","","","",67506,"",62437,"","","","","","","","","","","","","","","","","","","",60662,"","","","","","","",67412,"","","",61808,"","",69124,"","","","","","","","","","",61748,60214,"","","","","","",63793,60430,"",61128,"",68864,"",68386,"",61537,"","","",62703,"","","",63035,"","","","","","","","","","",60616,"","",62449,"","","","","","","",64055,"","",62875,"","","","","","","","","","","","","","",63998,"","","","","","","","",60318,"",61811,"","",65623,"","","",61612,"",60846,"","","","",63610,61390
Янтарь,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197452,"","","","","","","","","",108785,103664,"","","","","","","","","","","","","","","","","","","","","","","","","","","",119508,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119100,"",124747,"","","","","","","","","","","","","","","","","","","",125330,"","","","","","","",129836,"","","","","","",103685,"","","","","","","","","","","",127749,"","","","","","",103715,98722,"",100880,"",96223,"","","",101235,"","","",110347,"","","",104354,"","","","","","","","","","",97475,"","",97079,"","","","","","","",112163,"","","","","","","","","","","","","","","","","","","","","","","","","","",96954,"","","","",103593,"","","",102374,"",102672,"","","","",104192,101821
х16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268677,198336,"","","","","","","","","","","","","","","","","","","","","","","","","","","",200518,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200935,"",196671,"","","","","","","","","","","","","","","","","","","","","","","","","","","",195990,"","","","","","",193339,"","","","","","","","","","","","","","","","","","",196466,197039,"",191307,"",192592,"","","",189273,"","","",191248,"","","",198919,"","","","","","","","","","",193655,"","",194291,"","","","","","","",201827,"","","","","","","","","","","","","","","","","","","","","","","","","","",197380,"","","","",188641,"","","",199155,"",198439,"","","","",196772,193005
