Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms)
-Shmup end,271097,"","",278553,268527,269056,267059,"",266706,268833,273515,268886,267057,268122,270930,267033,267786,"",267486,273250,"",267418,268122,266652,266020,268927,265896,267536,266932,267168,270441,"",265521,266559,267313,267474,267937,266737,269835,267490,265714,265306,"",267901,267260,267933,267196,270422,267362,266705,266832,269787,266996,268472,267902,265045,265533,270649,268779,266689,"",265754,270388,268032,266036,266049,265298,270168,267692,267096,265558,"",264079,267606,267265,264778,265048,266626,265586,267889,264314,265592,266804,266489,264914,"",264021,266105,265134,265555,264601,264536,264644,265377,264097,263874,264200,269833,264137,265458,265411,263605,261891,264864,264928,264031,261762,263035,"",264742,263419,263138,"",265777,"",264906,262579,263643,262724
-Marx 1 start,38556,"","",37061,50110,40525,40405,"",43475,44310,41190,36762,39839,44812,37863,39741,35498,"",47819,44615,"",36959,38843,36656,39152,37356,43701,41899,33327,38404,37167,"",35072,36745,41142,42262,34937,33920,34309,36542,36903,41825,"",38116,35525,37409,34944,41295,40341,35471,36801,34637,40373,37848,42049,34339,39107,42698,41622,39393,"",37079,44969,33588,40408,36017,34960,41970,41989,34937,36525,"",38516,41739,32814,38983,39235,39888,33926,40320,42088,33973,39200,36621,35398,"",36647,39364,33516,39716,34681,32970,34202,32761,36017,35376,35128,36856,34945,32273,35047,35817,34741,36417,37009,35888,34058,37693,"",34463,33664,32208,"",36896,"",33641,34511,39754,41535
-Marx 1 end,41373,"","",41957,41351,39284,39941,"",40865,42393,42902,42178,42207,41788,38785,42717,40421,"",39007,44201,"",39687,40399,43046,42092,41092,43299,42735,40431,39626,39432,"",41148,40067,40151,45196,41733,40815,39728,43300,41047,41951,"",41105,40064,42423,41350,43252,39489,42328,41725,42188,40420,41959,41833,44845,41784,42316,39506,41739,"",42345,41782,44363,42970,43665,41997,44640,42960,42779,41574,"",40446,41912,41825,44354,42423,40531,40729,44335,40387,41914,40495,42205,38803,"",40166,41953,40312,40090,41901,39494,39441,41702,41800,39588,40558,"",41422,39577,40439,39291,41559,39161,39930,39088,39238,39869,"",41578,41189,39330,"",43786,"",39807,39176,39590,41676
-Marx 2 start,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206686,"",201530,"",196208,231268,"",198788,195551,"",206400,210665,265645,"","",222877,255502,234749,203918,204617,213305,206093,191616,199793,"",192052,"",236512,187982,233295,189611,"","",240810,198425,"",204015,209632,215301,"",198765,205092,213685,"",217370,208826,197217,"",192925,"",213498,"",190542,195604,195797,200834,"",205576,199040,197871,202994,"","",202205,186890,198284,194998,191844,198244,190157,"",193924,"",195283,186249,208142,"",192058,"",207288,193529,210607,201829
-Marx 2 end,46792,"","",39535,39137,38488,39594,"",37721,38445,40494,40310,41121,38152,43846,38192,37785,"","",38404,"",38752,38814,48110,38895,38128,"",37696,37795,38062,37833,"",38674,38981,"","",37709,"",37662,"",38555,"","",37680,37728,"",43255,38096,37983,"","",37556,"",38160,37721,39594,37901,39061,38199,38009,"",37465,"",38194,38210,38955,37780,"","",39144,37912,"",38623,38814,37320,"",37340,37952,37368,"",37668,37918,38333,"",38102,"",37570,"",37657,37129,37516,37307,"",37554,37252,37570,37235,"","",37095,38022,37272,38043,37538,37151,37390,"",37368,"",36858,37124,37009,"",37356,"",37177,37533,38673,38513
-Engels intermission begin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158091,158123,160078,158296,160174,158318,"",157903,"",157992,177628,"",160213,"","",159133,158523,"",158671,157894,157936,"",157762,159118,157996,"","",178320,157678,"",159390,"",158478,"",158221,157861,157854,158408,"",157756,158624,157902,157785,"","",179575,157894,158604,157971,157817,158078,157647,"",177190,"",160703,160089,157697,"",179292,"",157873,"",157913,179230
-Engels intermission end,45510,"","",43923,40666,"",48384,"",43248,"",46660,47197,40677,42164,40923,39748,34976,"","",60722,"",40422,48304,37401,45412,39615,"",38942,39279,53835,36759,"",39264,"","","",36116,"",37786,"",39258,"","",37802,47513,"",39439,38451,45582,"","",42992,"",46782,41992,40781,42018,45376,36118,42743,"",40421,"",38803,36083,"",38885,"","",36115,39869,"",38095,35724,40487,"",38838,45376,37215,"","",37696,37605,"",38929,"",40922,"",36273,44906,51138,41296,"",46272,44460,47628,43647,"","",41061,36905,40112,39358,43974,40409,43100,"",43270,"",38790,37788,43129,"",44517,"",39407,"","",38033
Prologue,118297,"","",118304,109614,"",110485,"",114143,"",113392,110051,108494,111450,112427,110073,111729,"","",112648,"",108905,108462,108159,110415,112161,"",109853,123934,107511,108942,"",110639,"","","",112247,"",111988,"",115231,"","",110917,110533,"",111681,113013,119201,"","",109227,"",110416,110150,118650,109100,111759,112063,107927,"",114602,"",107472,113223,"",108588,"","",109919,116599,"",111791,112611,110781,"",110505,109481,110920,"","",108930,110101,"",111241,"",114245,"",114453,108555,109767,109888,"",109298,110164,110972,111584,"","",107017,110237,114016,111285,109707,109541,111571,"",110616,"",110722,109418,108829,"",107952,"",110887,"","",111328
-Shmup start,136155,"","",134801,138133,"",137208,"",137480,"",135732,137579,134644,139539,138328,135423,133229,"","",144577,"",135791,135833,133216,138035,136572,"",143443,135940,135995,136057,"",135332,"","","",133915,"",133977,"",135018,"","",134539,132791,"",141325,133806,141182,"","",134546,"",133454,132904,136087,135386,132974,132783,135039,"",137156,"",134077,132745,"",134677,"","",139339,133038,"",141636,139085,137687,"",133615,132996,136137,"","",139314,139070,"",135108,"",134888,"",131087,135213,132989,133251,"",132850,133406,136173,133716,"","",132478,133992,133774,136197,132720,135726,130767,"",132047,"",130996,133940,134409,"",133760,"",136992,"","",130859
-City Ruins discovery,96948,"","",98591,97428,"",97167,"",97317,"",98201,99204,98550,98218,97204,98110,98055,"","",95366,"",96325,99044,98045,96980,"","",97395,95370,98690,98266,"",97466,"","","",94863,"",95311,"",96323,"","",97261,95814,"",98799,98095,96398,"","",99850,"",98641,96744,96263,96254,102150,97166,"","",95245,"",98077,94666,"",95082,"","",96713,94174,"",95242,97680,"","",98045,94383,94903,"","",98888,96598,"",94431,"",96311,"",95337,96037,99984,95340,"",94715,95587,94239,99111,"","",94487,96018,98895,97618,96015,98417,95064,"",94710,"",96757,95982,93338,"",94905,"",95396,"","",94676
-Resistance Camp discovery,37746,"","",36844,39475,"",37926,"",37106,"",37299,38603,36739,36592,39556,37441,36849,"","",36874,"",40602,37025,37768,36422,"","",36273,36272,36487,36715,"",36527,"","","",37566,"",37701,"",36431,"","",37358,36940,"",37502,36346,36079,"","",36278,"",36448,38128,38532,37761,36441,37232,"","",36961,"",36817,36262,"",36907,"","",36680,37054,"",36703,39754,"","",36016,36113,37970,"","",36456,37583,"",36154,"",36464,"",36235,36030,36214,36467,"",36392,38875,36242,38482,"","",36040,40018,36300,35943,36249,36463,36321,"",35881,"",36704,35811,35840,"",35889,"",36538,"","",36529
-Housing District discovery,392599,"","",414055,415761,"",401461,"","","",412280,414826,418892,396619,422860,396937,401178,"","",409252,"",404329,406203,403993,402571,"","",418809,418218,396604,421243,"",400651,"","","",408036,"",402812,"",397288,"","","",432024,"",402230,404107,"","","",400795,"",401700,"",405694,386470,394398,393878,"","",397260,"",394284,397907,"",394886,"","",400159,392240,"",392872,398803,"","",402268,394246,394732,"","",395604,386131,"",403501,"",405120,"",395414,407078,401852,385295,"",400247,386515,391652,391163,"","",395640,384843,399662,393765,394787,393750,394577,"",390034,"",397308,407149,383366,"",383999,"",379126
-Adam 1 start,173166,"","",162853,161360,"",168245,"","","",156805,"",180925,163310,152414,"",164863,"","",168859,"",147344,155860,161616,157007,"","",160905,165470,174964,148159,"",155967,"","","",155870,"",155329,"",161284,"","","",145872,"",154588,157884,"","","",165646,"",166011,"",168686,155401,159202,160658,"","",156512,"",154785,163150,"",152173,"","",148250,154509,"",153831,160068,"","",147025,151732,145780,"","",159915,149345,"",152578,"",151144,"",148559,143899,148506,147703,"",144424,151462,146436,"","","",148387,157412,"",145855,154829,166357,153467,"","","",138616,166899,150162,"",172391,"",148197
Adam 1 end,46405,"","",44618,155543,"",66773,"","","",62365,"",49547,45640,46191,"",53663,"","",54018,"",44136,"",44298,54073,"","",55301,"",57002,43690,"",52884,"","","",60905,"",48823,"",61189,"","","",41956,"",50362,45858,"","","",53791,"",47894,"",55659,69770,58250,65242,"","",59791,"",42788,43884,"",65616,"","",41598,63034,"",69178,58345,"","",41005,38885,46918,"","",52642,47583,"",43626,"",51632,"",48256,43426,45933,52766,"",46202,50705,39328,"","","",41945,48602,"",43920,48787,41561,46173,"","","",44639,48074,58750,"",43002,"",47504
-Beauvoir start,"","","",321216,"","",316447,"","","",332734,"","","",315333,"",306813,"","",316393,"",332764,"",321041,322758,"","",305143,"",326358,"","",309271,"","","","","",329713,"",312668,"","","","","",313721,349139,"","","",367894,"",328255,"",361107,358988,"","","","","","","",318678,"",322125,"","",314526,"","","",316069,"","",310477,314289,310001,"","",312281,307443,"",313988,"","","",322021,301246,304723,308637,"",313668,"",307258,"","","","",327095,"","",306994,309347,306154,"","","",318818,"",315914,"","","",302053
-Beauvoir hacking end,"","","",57635,"","",57904,"","","",58399,"","","",57467,"",58688,"","",58208,"",61296,"",58105,60046,"","",57604,"",58457,"","",58064,"","","","","",57642,"",58639,"","","","","",68651,58031,"","","",58128,"",58815,"",59580,57881,"","","","","","","",57175,"",57640,"","",58486,"","","",58227,"","",58559,58734,57540,"","",57282,56117,"",57892,"","","",57541,58949,58426,57919,"",60062,"",57583,"","","","",63174,"","",57428,64718,57611,"","","",58603,"",57179,"","","",57527
Beauvoir end,"","","",70825,"","",76070,"","","",80249,"","","",75425,"",90916,"","",83154,"",66335,"",77903,68221,"","",76416,"",73380,"","",82511,"","","","","",71717,"",74265,"","","","","",80704,70767,"","","",71424,"",78204,"",74538,75227,"","","","","","","",65952,"",74093,"","",66641,"","","",69064,"","",73552,72049,83441,"","",76353,70539,"",65622,"","","",65093,62592,70620,61847,"",63312,"",71299,"","","","",62390,"","",76914,68479,65062,"","","",64902,"",65379,"","","",70625
-Village discovery,"","","",98343,"","",91324,"","","",100100,"","","",106697,"",97871,"","",96102,"",96885,"",98192,84830,"","",104827,"",88612,"","",96916,"","","","","",95188,"",94644,"","","","","",97839,106329,"","","",234385,"",96643,"",103318,102015,"","","","","","","",94749,"",89368,"","",83027,"","","",84663,"","",91205,94405,83505,"","",93951,93016,"",93725,"","","",83668,80485,81919,82537,"",93983,"",94015,"","","","",80441,"","",94121,"",80230,"","","",78046,"",94123,"","","",95561
-City Engels end,"","","",325220,"","",327914,"","","","","","","",326673,"",325414,"","",335411,"",370160,"",332305,"","","",328753,"",334529,"","",334718,"","","","","",333889,"",309415,"","","","","",332483,307667,"","","",332210,"",315733,"","",315798,"","","","","","","",302681,"",298189,"","","","","","",306063,"","",316645,300428,306730,"","",308156,303340,"",305881,"","","",304227,298503,303473,310705,"","","",298946,"","","","",372460,"","",312482,"","","","","",322439,"",344509,"","","",298624
Negotiations end,"","","",197412,"","",184500,"","","","","","","",171344,"",175327,"","",166481,"",153147,"",173624,"","","",161709,"",156606,"","",167783,"","","","","",165808,"",171951,"","","","","",175672,184449,"","","",174718,"",166599,"","",159061,"","","","","","","",206245,"",181973,"","","","","","",174927,"","",159917,200054,168162,"","",160991,150559,"",155042,"","","",154558,162544,165481,150572,"","","","","","","","",149528,"","",161724,"","","","","",151894,"","","","","",157351
-4 Robots end,"","","",253791,"","",280395,"","","","","","","",269918,"",260075,"","",263856,"",261478,"",272930,"","","",263698,"",266347,"","",256226,"","","","","",250308,"",259339,"","","","","",260046,350441,"","","",250295,"",264901,"","",246775,"","","","","","","",256486,"",252598,"","","","","","",248237,"","",242561,246999,246238,"","",265066,250676,"",253843,"","","",244456,247044,254165,243787,"","","","","","","","",254365,"","",244528,"","","","","",257581,"","","","","",236963
-Forest discovery,"","","",36839,"","",23019,"","","","","","","",21995,"",29780,"","",21459,"",23652,"",22396,"","","",21988,"",21742,"","",29026,"","","","","",34239,"",22770,"","","","","",38655,26633,"","","",22061,"",22246,"","",22311,"","","","","","","",20868,"",22340,"","","","","","",24598,"","",21464,20820,21160,"","",21970,21151,"",31888,"","","",32375,21793,21172,21386,"","","","","","","","",22186,"","",20895,"","","","","",20578,"","","","","",20800
-A2 start,"","","",160078,"","",171619,"","","","","","","",146444,"",144651,"","",146063,"",139649,"",154019,"","","",164990,"",147572,"","",143911,"","","","","",140717,"",143356,"","","","","",158357,132277,"","","",136496,"",149743,"","",154872,"","","","","","","",138966,"",139207,"","","","","","",137800,"","",137459,151935,134933,"","",141583,132185,"",145543,"","","",150482,"",130536,152842,"","","","","","","","",138901,"","",133340,"","","","","","","","","","","",127478
A2 end,"","","",46278,"","",37001,"","","","","","","",42181,"",33349,"","",32991,"",37294,"",34010,"","","",36698,"",33503,"","",34081,"","","","","",30731,"",35045,"","","","","",36888,32207,"","","",51875,"",32778,"","",34022,"","","","","","","",35592,"",37422,"","","","","","",39158,"","",36467,34692,37197,"","",42287,33924,"",35078,"","","",34289,"",42900,39879,"","","","","","","","",33674,"","",34308,"","","","","","","","","","","",33627
-Flooded City discovery,"","","",128032,"","",131173,"","","","","","","",147784,"",170745,"","",133088,"",130110,"",134053,"","","",131748,"",127935,"","",122636,"","","","","",123506,"",122300,"","","","","",168934,119886,"","","",120217,"",121745,"","",118546,"","","","","","","",122552,"",133716,"","","","","","",124780,"","",124537,118957,128303,"","","",117427,"",123769,"","","",120111,"",120650,115992,"","","","","","","","",135722,"","",116366,"","","","","","","","","","","",116633
-Grun start,"","","",291014,"","",279655,"","","","","","","",264430,"",289638,"","",281228,"",266509,"",286796,"","","",277284,"",267745,"","",273252,"","","","","",268303,"",276235,"","","","","",268854,271249,"","","",272451,"",265456,"","",269594,"","","","","","","",264016,"",277103,"","","","","","",268906,"","",275530,259834,273212,"","","",275583,"",271934,"","","",266262,"",260029,265886,"","","","","","","","",260744,"","",276439,"","","","","","","","","","","",255372
-Grun laser strike,"","","",201291,"","",182948,"","","","","","","",195091,"",183412,"","",179235,"",192888,"",180616,"","","",196039,"",180996,"","",181099,"","","","","",184487,"",182548,"","","","","",184388,184651,"","","",187166,"",188766,"","",182826,"","","","","","","",184822,"",184009,"","","","","","",179310,"","",181046,186702,179198,"","","",184644,"",180916,"","","",182797,"",179365,178189,"","","","","","","","",179810,"","",184835,"","","","","","","","","","","",176511
-Third mortar hit,"","","",88151,"","",87514,"","","","","","","",86671,"",86421,"","",86057,"",83935,"",84639,"","","",84612,"",85863,"","",83867,"","","","","",83695,"",85938,"","","","","",86923,84489,"","","",84927,"",84576,"","",84733,"","","","","","","",85042,"",84161,"","","","","","",84995,"","",84690,84790,84435,"","","",84453,"",85536,"","","",84481,"",84457,84458,"","","","","","","","",84369,"","",84326,"","","","","","","","","","","",84155
-Extra split to counteract double mortar split problem,"","","",5274,"","",5407,"","","","","","","",5392,"",5454,"","",5265,"",5734,"",5402,"","","",5403,"",5528,"","",5265,"","","","","",5270,"",5255,"","","","","",5695,5296,"","","",5712,"",5425,"","",5435,"","","","","","","",5566,"",5376,"","","","","","",5173,"","",5266,5179,5225,"","","",6015,"",5422,"","","",5721,"",5767,5120,"","","","","","","","",5519,"","",5083,"","","","","","","","","","","",4896
Grun end,"","","",253068,"","",259827,"","","","","","","",251388,"",247152,"","",256245,"",256502,"",249529,"","","",253891,"",253251,"","",249164,"","","","","",244040,"",250653,"","","","","",247635,243092,"","","",245118,"",262827,"","",246514,"","","","","","","",251106,"",245672,"","","","","","",251300,"","",244809,244983,249688,"","","",249759,"",257807,"","","",260853,"",245853,243299,"","","","","","","","",255084,"","",244333,"","","","","","","","","","","",242262
-Copied City discovery,"","","",113584,"","",104847,"","","","","","","","","","","","",106636,"",107014,"",123520,"","","",102665,"",101929,"","",102945,"","","","","",103390,"",101966,"","","","","",115352,106297,"","","",115581,"",103044,"","",101185,"","","","","","","",103487,"",111638,"","","","","","",100981,"","",100287,101421,99495,"","","",98782,"",96735,"","","",99313,"",96472,98928,"","","","","","","","",101286,"","",95830,"","","","","","","","","","","",104544
-Adam 2 start,"","","",22414,"","",22183,"","","","","","","","","","","","",22416,"",22498,"",22168,"","","",23078,"",22346,"","",21742,"","","","","",25536,"",21888,"","","","","",22768,20902,"","","",22162,"",21750,"","",21794,"","","","","","","",20840,"",21262,"","","","","","",21434,"","",21152,22337,21232,"","","",21216,"",21119,"","","",21148,"",21429,21050,"","","","","","","","",21611,"","",21458,"","","","","","","","","","","",21264
-Adam phase 2 start,"","","",66272,"","",82747,"","","","","","","","","","","","",108186,"",76487,"",59791,"","","",63966,"",62076,"","",60326,"","","","","",58918,"",58848,"","","","","",61334,58312,"","","",58535,"",58933,"","",59089,"","","","","","","",58526,"",60080,"","","","","","",57985,"","",58264,58847,58499,"","","",59674,"",58539,"","","",58520,"",58449,58469,"","","","","","","","",59073,"","",58587,"","","","","","","","","","","",58410
