Segment name,Attempt #1's Duration (ms)
1-1 (L),92145
1-2 (T),96933
1-A (T),45567
1-3 (T),134691
1-4 (T),246821
1-5 (P),124856
1-CT,89104
1-C (P),150449
2-1 (P),103727
2-2 (P),210603
2-3 (P),108253
SH 1,34667
2-4 (M),101714
2-MH (T),76815
2-A (T),32459
2-5 (T),88450
2-C (T),206700
3-1 (P),95322
3-3 (L),137252
3-CT,110439
3-2 (P),170469
SH 2,33845
3-4 (P),74090
3-A (P),44427
3-5 (P),143707
3-6 (P),115749
3-7 (P),150841
3-C (P),280142
3-B (L),171303
4-1 (P),159466
4-2 (P),167531
4-A (T),55126
4-3 (P),297456
4-4 (P),122477
4-MH (P),111372
4-5 (P),129687
4-FB (T),50968
SH 3,34251
4-C (P),157090
5-CT,93570
5-1 (P),161649
5-3 (T),75351
5-2 (P),136961
5-A (P),40265
5-4 (P),130934
5-5 (P),133044
5-FB (T),48785
SH 4,36337
5-6 (P),104600
5-7 (L),123271
5-C (P),168685
6-1 (P),167642
6-2 (P),113082
6-FB (T),53408
6-3 (T),140246
6-4 (P),119227
SH 5,39019
6-A (T),46558
6-6 (P),111558
6-5 (P),112801
6-7 (T),130646
6-MH (T),100444
6-C (T),201813
6-B (T),127119
7-1 (P),128509
7-3 (P),95819
SH 6,35209
7-4 (P),98704
7-FB (T),57917
7-2 (P),126748
7-A (T),74428
7-B (T),52583
7-5 (T),124096
7-CT,97652
7-6 (P),209845
7-7 (P),210714
7-C (P),196683
8-1 (P),201277
8-3 (P),143590
8-2 (P),111696
8-T (T),158341
8-4 (P),131628
SH 7,39034
8-6 (L),187313
8-MH (T),122137
8-5 (P),165144
8-7 (P),271262
8-A (L),127665
8-B (L),132156
Meowser (L),413392
Star-1 (P),296185
Star-2 (P),127544
Star-3 (R),136796
Star-4 (P),140278
SH 8,26926
Star-CT,79451
Star-5 (P),119468
Star-6 (P),191880
Star-7 (T),142278
Star-8 (P),288061
Star-9 (P),227515
Mush-MH (T),139636
Mush-1 (P),171321
Mush-2 (T),156922
Mush-3 (P),91036
Mush-5 (T),199864
Mush-4 (T),84311
Mush-6 (L),145702
Mush-7 (P),116553
Flow-1 (P),120647
Flow-3 (P),171333
Flow-2 (T),144811
Flow-4 (P),92213
Flow-6 (P),104241
Flow-8 (P),127859
Flow-10 (P),195449
Flow-11 (P),117253
Flow-12 (L),366562
Flow-5 (T),88843
Flow-7 (P),178204
Flow-9 (R),141567
Crown-CT,112134
Champion's Road (P),292013
Crown-MH (T),323524
