Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
-Snow Go,194577,"",,177145,157026,159136,"",159153,"","","","","","",151199,149165,180237,164127,"",148441,"",164450,"",159843,"",155040,136156,188667,"",159621,193467,143722,140999,"","","",187490,167754,"","","",191909,194574,140722,189135,156735,"",127704,"","","","","",130588,185341,142810,159921,136845,151858,162145,152141,175576,163367,123166,156983,173802,162366,"",136947,"",128205,"",127832,117122,114401,123872,111167,111865,121261,114485,116027
-Turtle Woods,348688,"",499684,"","","","",243815,"","","","","","",317749,236975,305164,312915,"",250564,"","","",264928,"","",228678,326818,"",264978,265180,266156,"","","","",257445,248803,"","","",243667,229043,232882,290061,251841,"",244412,"","","","","",229924,238627,244593,222054,227643,256697,296437,225246,232527,227483,227332,233825,"",291730,"","","","","",236302,208838,"",230428,"",220764,"",213716,217589
-Crash Dash,435508,"","","","","","",325989,"","","","","","",312581,212254,191031,225291,"",182832,"","","",385947,"","",282814,301132,"",255764,259632,377128,"","","","","","","","","","","",229341,228365,241157,"",171357,"","","","","",168483,"","",264363,228843,197183,186799,295673,233202,170207,224463,154054,"",182452,"","","","","",163014,141182,"",483711,"",217850,"",145963,164554
-Hang Eight,492169,"","","","","","",483576,"","","","","","","",316127,"",287414,"",375450,"","","",373345,"","",316796,"","","",445401,435997,"","","","","","","","","","","",328156,270355,307016,"",287980,"","","","","",312720,"","",267577,299585,275298,,333834,297200,266821,326666,263070,"",266629,"","","","","",269258,417339,"","","",276482,"",363629,232183
-The Pits,336587,"","","","","","",302532,"","","","","","","",256473,"",335316,"",241085,"","","","","","","","","","","",296773,"","","","","","","","","","","","",202566,318401,"",204301,"","","","","",334352,"","","",293318,250301,,198149,302780,356551,"",258964,"",244028,"","","","","",198447,203461,"","","",231087,"",270449,218948
{Warp 1} Ripper Roo,111164,"","","","","","",110630,"","","","","","","",,"",,"",110765,"","","","","","","","","","","","","","","","","","","","","","","","",,"","",110106,"","","","","",110071,"","","",110817,110228,820480,110063,109497,109530,"",110429,"",109255,"","","","","",109130,109520,"","","",109451,"",,110169
-Bear It,"","","","","","","","","","","","","","","",677726,"",395386,"",126783,"","","","","","","","","","","","","","","","","","","","","","","","",222650,"","",167702,"","","","","",139012,"","","",193299,109912,154292,170281,200093,"","",139250,"",321029,"","","","","",110541,131999,"","","",186610,"",259947,114146
-Crash Crush,202221,"","","","","","",207469,"","","","","","","",,"","","",198708,"","","","","","","","","","","","","","","","","","","","","","","","",190374,"","","","","","","","",202193,"","","",,"","",186971,181745,"","",209464,"",208562,"","","","","",179429,166180,"","","",166635,"",184956,168519
-The Eel Deal,260612,"","","","","","",490262,"","","","","","","",451937,"","","",301193,"","","","","","","","","","","","","","","","","","","","","","","","",336619,"","","","","","","","",228041,"","","",,"","",218872,225258,"","",211270,"","","","","","","",197801,228595,"","","",237541,"",242230,382746
-Snow Biz,615450,"","","","","","","","","","","","","","",,"","","",396399,"","","","","","","","","","","","","","","","","","","","","","","","",503191,"","","","","","","","",358084,"","","",1095243,"","",,516265,"","",698017,"","","","","","","",286993,281263,"","","",324517,"","",253387
-Air Crash,"","","","","","","",1416838,"","","","","","","",803528,"","","",691028,"","","","","","","","","","","","","","","","","","","","","","","","",377825,"","","","","","","","",136659,"","","",155889,"","",777208,"","","",382530,"","","","","","","",135410,167545,"","","","","","",206083
{Warp 2} Komodo Brothers,187011,"","","","","","",125190,"","","","","","","",,"","","",125190,"","","","","","","","","","","","","","","","","","","","","","","","",131271,"","","","","","","","",135362,"","","",131633,"","",128443,"","","",129239,"","","","","","","",131324,125077,"","","","","","",127726
-Plant Food,842853,"","","","","","",248278,"","","","","","","",,"","","",347417,"","","","","","","","","","","","","","","","","","","","","","","","",557363,"","","","","","","","","","","","",225359,"","",246687,"","","",549968,"","","","","","","",244937,351920,"","","","","","",190933
-Road To Ruin,"","","","","","","","","","","","","","","",2336177,"","","",653173,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358992,"","",759978,"","","",329168,"","","","","","","",365257,291768,"","","","","","",257351
-Sewer Or Later,356044,"","","","","","",399282,"","","","","","","",303882,"","","",255032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","",185031,"","","","","","","",237086,327128,"","","","","","",189736
-Un-Bearable,"","","","","","","","","","","","","","","",343611,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1762917,"","",918177,"","","",291281,"","","","","","","",357183,475248,"","","","","","",320152
