Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Start,11550,"",11641,11603,11532,11519,11578,"","",11598,11736,11545,11542,11643,11657,11577,11660,11561,11657,11597,11530,"","",11502,11503
-Mona Lisa,5479,"",5596,5548,5514,5525,5549,"","",5529,5648,5550,5533,"",5549,5591,5575,,5579,5558,5503,"","",5526,5563
-American Gothic,10687,"",10546,10460,10996,10968,10588,"","",10379,10635,"",10637,"",10610,11268,10345,16267,10346,10734,10387,"","",10696,9983
-Annoying Dog,17109,"",19480,16484,"",16954,16489,"","",18086,16734,"",18267,"","",17184,"",16658,"",18908,17282,"","",17372,16527
-Girl Before a Mirror,25094,"",23176,23194,"",22453,25819,"","",22934,23282,"","","","",19626,"","","",19633,20003,"","",21278,19817
Segment 1,19549,"",18858,18621,"",18840,18462,"","",18792,18573,"","","","",18612,"","","","",19607,"","",18708,19280
-2 Portraits,10930,"",10837,10186,"",11658,10281,"","","",10502,"","","","","","","","","",9782,"","",10303,9877
-3 Portraits,18884,"",19429,18888,"","",18625,"","","","","","","","","","","","","",17576,"","",29879,18199
-4 Portraits,18561,"",19006,20946,"","",17770,"","","","","","","","","","","","","",21799,"","",18941,18660
Segment 2,13641,"",13524,13475,"","",13815,"","","","","","","","","","","","","",13405,"","",13683,13529
-The Son of Man,"","",59520,59784,"","","","","","","","","","","","","","","","","","","",48767,50628
End,"","",11125,11087,"","","","","","","","","","","","","","","","","","","",11113,11279
