Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Slingshot,"","","","","","",307229,"","","","",301746,"","","",0,"","","","",300311
Rescue Talo,"","","","","","",329707,"","","","",324898,"","","",625512,"","","","",324896
Ordon Village,"","","","","","",171024,"","","","",173837,"","","",168477,"","","","",169331
Zelda,"","","","","","",218418,"","","","",224804,"","","",222471,"","","","",224553
Enter Faron,"","","","","","",232029,"","","","",224033,"","","",225695,"","","","",226382
Faron Twilight,"","","","","","",280127,"","","","",280475,"","","",278053,"","","","",280980
Enter Forest,"","","","","","",318778,"","","","",318243,"","","",318586,"","","","",317255
Forest Temple,"","","","","","",739763,"","","","",700740,"","","",705013,"","","","",698995
Enter Lanayru,"","","","","","",286768,"","","","",276621,"","","",271647,"","","","",274296
Portal,"","","","","","",265849,"","","","",265262,"","","",0,"","","","",303986
Eldin Vessel,"","","","","","",104815,"","","","",101484,"","","",367744,"","","","",104508
Eldin Twilight,"","","","","","",347395,"","","","",346482,"","","",351494,"","","","",345966
Lanayru Vessel,"","","","","","",403030,"","","","",384662,"","","",429957,"","","","",429348
Lanayru Twilight,"","","","","","",0,"","","","",524412,"","","",536910,"","","","",500181
KB2 Skip,"","","","","","",817019,"","","","",331571,"","","",229334,"","","","",235215
Enter Bo,"","","","","","",0,"","","","",0,"","","",0,"","","","",396792
Iron Boots,"","","","","","",498115,"","","","",498866,"","","",508670,"","","","",110586
Enter Lakebed,"","","","","","",246990,"","","","",236378,"","","",224192,"","","","",222718
Lakebed,"","","","","","",646275,"","","","",666660,"","","",624584,"","","","",659620
MDH,"","","","","","",369311,"","","","",372545,"","","",371755,"","","","",364967
Master Sword,"","","","","","",360113,"","","","",362736,"","","",0,"","","","",355858
Enter Arbiters,"","","","","","",658658,"","","","",630501,"","","",0,"","","","",631259
Spinner,"","","","","","",820011,"","","","",757432,"","","",1740057,"","","","",706543
Stallord,"","","","","","",342277,"","","","",355890,"","","",345006,"","","","",328540
Enter Snowpeak,"","","","","","",609927,"","","","",0,"","","",591267,"","","","",625445
Ball & Chain,"","","","","","",204643,"","","","",772113,"","","",152353,"","","","",159247
Enter City,"","","","","","",220210,"","","","",212940,"","","",203413,"","","","",250398
Double Clawshots,"","","","","","",431309,"","","","",414438,"","","",415892,"","","","",440712
Enter Argorok,"","","","","","",268896,"","","","",0,"","","",0,"","","","",312097
Argorok,"","","","","","",394844,"","","","",632544,"","","",0,"","","","",376666
Enter Palace,"","","","","","",52735,"","","","",54504,"","","",630005,"","","","",51534
Sols,"","","","","","",695906,"","","","",621141,"","","",666031,"","","","",607234
Enter Zant,"","","","","","",513568,"","","","",0,"","","",0,"","","","",479348
Zant,"","","","","","",345872,"","","","",733759,"","","",724748,"","","","",280342
Enter Hyrule,"","","","","","",205870,"","","","",220541,"","","",0,"","","","",220132
Hyrule Castle,"","","","","","",515649,"","","","",522751,"","","",693458,"","","","",523197
Puppet Zelda,"","","","","","",147832,"","","","",135969,"","","",0,"","","","",140369
Ganondorf,"","","","","","",201260,"","","","",227851,"","","",347025,"","","","",255853
