Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms)
-World Cup,"","","","","","","","","","","","","",155174,"",146811,"","","",149923,143159,"","","","",145220,157592,147209,145218,"","",154955,"",148970,151123,"","","",148565,"",141014,142562,138248,144607,147220,"","","","",142362,138874,"",144877,149312,"","","","","","",143132,"",146375,143768,142874,140827,"","",141937,"","",145535,"",145783,"","","","",150189,"","","","",146922,146233,"",145224,"","","","",146523,"",144257,"",148578,"",146717,"",148848,144063,"",151591,"","",146666,"",145967,142770,"",151508
-DADA 1,"","","","","","","","","","","","","",102359,"",101521,"","","",99920,99132,"","","","",100124,102688,100323,100062,"","",102358,"",103063,100814,"","","",98697,"",100025,101830,98985,98125,98763,"","","","",99560,99267,"",100454,98560,"","","","","","",106133,"",99422,99625,99817,99566,"","",97921,"","",99075,"",98812,"","","","",98311,"","","","",98565,98860,"",100900,"","","","",98370,"",100650,"",99800,"",99921,"",99168,101408,"",100136,"","",100206,"",98901,99243,"",97871
{Intro} DADA 2,"","","","","","","","","","","","","",200809,"",185338,"","","",186456,205991,"","","","",185794,201780,221093,186608,"","",178141,"",215200,182544,"","","",204470,"",195980,185936,186376,187593,188851,"","","","",186796,185748,"",183697,187251,"","","","","","","","",198344,189549,"",183559,"","",186500,"","",182434,"",187357,"","","","",194887,"","","","",186449,187156,"",190708,"","","","",185904,"",188782,"","","",186682,"",181327,186888,"",175795,"","",179684,"",182567,193400,"",175334
-Tower Blocks,"","","","","","","","","","","","","",61285,"",66125,"","","",62264,59376,"","","","",58532,"",60141,63130,"","",62400,"",59329,58224,"","","",65766,"","",58436,59607,57939,58382,"","","","",60281,56831,"","",57686,"","","","","","","","",57922,58385,"",66835,"","",58238,"","","","",58188,"","","","","","","","","","",57938,"","","","","","",57593,"",60419,"","","","","",60671,58376,"",73749,"","",61487,"",65024,60334,"",57734
-Rooftops,"","","","","","","","","","","","","",63279,"",73455,"","","",74238,82142,"","","","",69998,"",80843,65498,"","",73335,"",68252,,"","","",74076,"","",62485,64576,63531,65391,"","","","",65484,65934,"","",67375,"","","","","","","","","",64892,"",65137,"","",68339,"","","","",63135,"","","","","","","","","","",66549,"","","","","","",77010,"",79658,"","","","","",65875,70076,"",67679,"","",71835,"",69129,79293,"",71269
-Block Skip,"","","","","","","","","","","","","",116640,"",107624,"","","",122411,118594,"","","","",109734,"",107872,108731,"","",109935,"",114075,177665,"","","",108597,"","",110189,110343,108123,110968,"","","","",104626,109440,"","",105381,"","","","","","","","","",105701,"",107246,"","",106937,"","","","",108444,"","","","","","","","","","",120276,"","","","","","",105879,"",110732,"","","","","",111076,110967,"",116497,"","",110175,"",119268,124950,"",107073
{Hogwarts Exterior} Pillars,"","","","","","","","","","","","","",107390,"",103345,"","","",105015,107098,"","","","",111481,"",109890,114095,"","",114744,"",111547,"","","","",105483,"","",116343,101437,114487,111694,"","","","",108482,104420,"","",101884,"","","","","","","","","",102734,"","","","",104095,"","","","",109247,"","","","","","","","","","",108906,"","","","","","",108350,"",109672,"","","","","",109170,105068,"",104917,"","",112972,"",115610,"","",103521
-Story,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258967,246436,268313,263261,"","","","","","","","",255173,"","","","","","","","","",266248,"","","","",240125,"","","","",261954,"","","","","","","","","","","","","","","","","",247622,"",232751,"","","","","",260095,244857,"",226708,"","",231931,"",242963,"","",235775
-Small Skrewt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",97090,"","",100146,"",94592,"","",97139
-Dragon,"","","","","","","","","","","","","",124293,"",117822,"","","",125141,"","","","","","","",142899,119079,"","",116249,"",115485,129593,"","","",119138,"","",121079,133578,115641,118241,"","","","","","","","",150187,"","","","","","","","","",125548,"","","","",114736,"","","","",121334,"","","","","","","","","","","","","","","","","",121033,"",115967,"","","","","",119920,219310,"",134331,"","",125345,"",112270,"","",121990
{Forest} Minis,"","","","","","","","","","","","","",46235,"",40982,"","","",40482,"","","","","","","",52630,46844,"","",52130,"",41189,45187,"","","",44343,"","",40238,40482,42186,39830,"","","","","","","","",40464,"","","","","","","","","",43426,"","","","",42656,"","","","",43145,"","","","","","","","","","","","","","","","","",45793,"",41673,"","","","","",42780,45001,"",40171,"","",39592,"",45684,"","",39588
