Attempt #,Realtime (ms),Gametime (ms)
111,3433130,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,3499407,
102,,
101,,
100,3645698,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,3464722,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,3476883,
73,,
72,,
71,,
70,,
69,3490884,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,3473988,
41,,
40,,
39,3558226,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,3613740,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,3519189,
13,,
12,,
11,3595837,
10,,
9,,
8,3598366,
7,,
6,,
5,3662980,
4,3666732,
3,,
2,3678403,
1,3681683,
