Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Boost Jet,"","","",0,260639,264526,263012,255269,248594,255185
Tyne Torpedoes,"","","",0,1248943,"",1010400,911853,"",873164
Diving Suit,"","","",0,224269,"",212121,220047,"",199873
Merrow Orb,"","","",0,325042,"",319007,325567,"",261798
Coral Knife,"","","",0,243629,"",263767,226401,"",197857
Undying Orb,"","","",0,"","",108880,0,"",296272
Watchers Orb,"","","",0,"","",672102,669278,"",281453
Sonar,"","","",0,"","",460359,409206,"",407670
Ice Shot,"","","",0,465367,"",487318,505879,"",416839
Start Architect,"","","",0,1091242,"","",975021,"",1022069
End Architect,"","","",0,0,"","",263702,"",245127
Maw Seahorse,"","","",0,0,"","",414599,"",377132
Reef Seahorse,"","","",0,1027300,"","",167408,"",134507
Forest Seahose,"","","",0,387455,"","",330311,"",314183
Seahorse Fixed,"","","",0,127647,"","",142215,"",124327
Done,"","","",10549709,1172045,"","",1247421,"",930880
