Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Glimmer (3),240095,"",246799,340084,269778,244264,"",215137
Colossus (6),,"","","",470943,493768,"",378343
Ocean Speedway (9),810498,"","","",329879,281770,"",315538
Enter Crush (10),,"","","",33242,38643,"",32682
Crush (10),149646,"","","",96186,93009,"",97494
Gulp Skip (12),"","","","",529457,327632,"",493193
Gulp (12),"","","","",208818,198850,"",158295
Dragon Shores (13),"","","","",225923,182633,"",197394
Robotica Farms (16),"","","","",185669,162966,"",170145
Canyon Speedway (18),"","","","",205543,204242,"",223280
Idol Springs (20),"","","","",398386,366450,"",331438
Hurricos (24),"","","","","",446890,"",443931
Sunny Beach (27),"","","","","",210726,"",223102
Aquaria Towers (30),"","","","","",226583,"",298575
Skelos Badlands (33),"","","","","",277732,"",317949
Metro Speedway (34),"","","","","",384729,"",196500
Zephyr (37),"","","","","",343291,"",354457
Crystal Glacier (39),"","","","","",330471,"",331269
Breeze Harbour (42),"","","","","",954926,"",348505
Scorch (44),"","","","","",350793,"",361268
Fracture Hills (47),"","","","","",138054,"",137643
Magma Cone (50),"","","","","",278513,"",263419
Shady Oasis (52),"","","","","",289428,"",244628
Icy Speedway (53),"","","","","",393823,"",188916
Cloud Temples (56),"","","","","",235575,"",254898
Mystic Marsh (60),"","","","","",630162,"",429247
Metropolis (64),"","","","","",260091,"",210539
Ripto (64),"","","","","",111978,"",127535
