Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Eggs,296641,"","",299606,"","",294573,299333,"","",304136,297911,"","",294012,,300423,310600,"",295010,301770,"","",292384,"",292771,290449,"",295580,"",292653,"","","",294257,,"",
Weed,351213,"","",345103,"","",343139,357257,"","",357272,"","","",341263,650357,356420,"","",346643,352176,"","",348519,"",333292,340043,"",347164,"",353755,"","","",356308,629064,"",631401
Sand,334667,"","",351533,"","",348108,367211,"","","","","","",333563,"",348319,"","",327217,310148,"","",319446,"",321792,"","",312088,"","","","","","",309471,"",319413
MazeW,180403,"","",192281,"","",160470,"","","","","","","",153076,"",169334,"","",155153,153176,"","",158813,"",148814,"","",150172,"","","","","","",151961,"",151852
MazeM,90187,"","","","","",98247,"","","","","","","",90609,"",90688,"","",85356,89424,"","",80490,"",91484,"","",78873,"","","","","","",84878,"",84236
Core,92367,"","","","","",91674,"","","","","","","",88399,"",92429,"","",106582,88251,"","",,"",88532,"","",104462,"","","","","","",93246,"",87989
Ironhead,109303,"","","","","",115108,"","","","","","","",105218,"",112373,"","",102587,131219,"","",213241,"",108536,"","",,"","","","","","",104233,"",105195
Outer Wall,107839,"","","","","",108166,"","","","","","","",107649,"",109938,"","",108952,107007,"","","","",103815,"","",210277,"","","","","","",105539,"",102595
Rocket meets dog,285949,"","","","","",310253,"","","","","","","",285361,"",291094,"","",283802,"","","","","",,"","",279561,"","","","","","",266242,"",265959
Boss Rush,"","","","","","",181370,"","","","","","","","","",197264,"","",183237,"","","","","",443251,"","",172582,"","","","","","",165552,"",164608
Hell,200081,"","","","","",193071,"","","","","","","","","","","","",197620,"","","","","",174240,"","",184014,"","","","","","","","",172561
