Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
S1,19292,17490,16954,16525,13181,14176,13201,13392
S2,13717,12532,12847,13594,12516,12714,13049,11816
S3,"","","","","",11966,24527,14130
S4,37593,36046,33934,"","",33425,36866,38224
S5,20422,8695,7136,"","",6734,5822,5760
S6,9418,14033,7999,"","",7622,11637,7790
S7,17392,18092,12196,"","",26064,10826,10470
S8,57537,46434,42833,"","",45659,42437,42971
S9,11370,10224,10048,"","",10342,10086,10072
S10,35156,24793,24160,"","","",27721,23336
S11,6877,6768,7066,"","","",6747,6740
S12,26609,25633,24337,"","","",22320,24480
Z1,30498,27993,30036,"","","",27508,26016
Z2,13293,13130,13872,"","","",20842,10480
Z3,17282,11899,11851,"","","",15441,10335
Z4,18110,16595,16454,"","","",16510,17462
Z5,36890,21626,25453,"","","",28149,24155
Z6,68267,48933,34241,"","","",59468,113625
Z7,16188,25844,18379,"","","",16397,16385
Z8,35157,33659,34965,"","","",32822,32111
Z9,28637,21716,25673,"","","",22045,21344
Z10,22266,18747,21856,"","","",18418,18485
Z11,80982,58883,62879,"","","",77834,45529
Z12,27198,23467,24790,"","","",23567,23798
M1,81972,74733,52236,"","","",44449,21776
M2,44157,27967,86287,"","","",17382,23146
M3,38844,40358,31199,"","","",33537,28639
M4,40233,87938,24854,"","","",114489,55174
M5,36079,46785,73884,"","","",24788,26208
M6,38438,23435,20003,"","","",21548,21949
M7,56785,16013,19419,"","","",21624,49821
M8,32431,52343,16545,"","","",37053,78225
M9,26988,29627,29523,"","","",11345,12308
M10,86450,52096,64156,"","","",45817,43215
M11,42530,31010,27519,"","","",32981,27547
M12,137782,43144,61126,"","","",26848,43798
