Attempt #,Realtime (ms),Gametime (ms)
130,10024122,9715190
129,,
128,,
127,,
126,,
125,,
124,,
123,10229899,9895290
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,5010476,5108970
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,5241313,5503430
96,,
95,,
94,,
93,5504459,5046420
92,,
91,,
90,,
89,,
88,,
87,4462177,4736780
86,,
85,,
84,4713379,4985140
83,4649410,4917900
82,,
81,,
80,4608842,4161050
79,,
78,4833180,5097189
77,,
76,4627333,4893140
75,4862997,5338850
74,,
73,,
72,,
71,4911154,5186560
70,,
69,4701825,4255370
68,,
67,,
66,,
65,4892094,5169380
64,4882348,4436400
63,,
62,,
61,,
60,,
59,4655332,4204569
58,5108738,4640710
57,4923250,4476840
56,,
55,5187701,4735120
54,4582921,4134800
53,4663956,4214200
52,5446960,5351890
51,4606664,4157140
50,4629492,4178420
49,,
48,,
47,,
46,,
45,5366583,4903680
44,,
43,4641395,4189800
42,,
41,4646643,4187630
40,,
39,4721189,4248210
38,4712513,4244010
37,,
36,,
35,4735501,4272050
34,,
33,4695684,4243189
32,,
31,,
30,5053274,4550110
29,,
28,5087379,4585910
27,,
26,4741488,4271090
25,,
24,,
23,,
22,,
21,4748534,4285660
20,,
19,4683043,
18,,
17,,
16,,
15,,
14,,
13,5056111,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
