Attempt #,Realtime (ms),Gametime (ms)
330,227156,
329,,
328,,
327,,
326,,
325,,
324,,
323,,
322,,
321,,
320,248151,
319,,
318,,
317,,
316,,
315,,
314,,
313,,
312,,
311,,
310,,
309,,
308,,
307,,
306,,
305,,
304,,
303,,
302,,
301,,
300,,
299,,
298,234637,
297,,
296,,
295,,
294,,
293,,
292,,
291,,
290,,
289,,
288,,
287,,
286,,
285,,
284,,
283,,
282,,
281,,
280,,
279,,
278,233966,
277,,
276,,
275,,
274,,
273,,
272,,
271,,
270,,
269,,
268,,
267,,
266,,
265,,
264,,
263,,
262,,
261,,
260,,
259,,
258,,
257,229046,
256,264168,
72,261012,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,283313,
47,,
46,,
45,,
44,346894,
43,,
42,,
41,,
40,,
39,442037,
38,,
37,,
36,341802,
35,396182,
34,,
33,,
32,329742,
31,350063,
30,317085,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,419246,
17,,
16,,
15,385388,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,320791,
2,643922,
1,,
255,,
254,,
253,,
252,,
251,,
250,,
249,,
248,,
247,,
246,,
245,,
244,,
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,,
222,,
221,,
220,,
219,,
218,,
217,,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,231658,
207,,
206,,
205,,
204,,
203,232336,
202,,
201,,
200,256885,
199,,
198,,
197,,
196,,
195,,
194,,
193,,
192,,
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,,
160,,
159,243309,
158,,
157,,
156,,
155,243276,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,264122,
146,,
145,262197,
144,234930,
143,,
142,270055,
141,,
140,300492,
139,,
138,247512,
137,,
136,,
135,,
134,284199,
133,,
132,285276,
131,272838,
130,,
129,,
128,273357,
127,265430,
126,,
125,,
124,,
123,,
122,317318,
121,357659,
120,383982,
119,459088,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,293354,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
