Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Goomba's Greedy Gala,3045698,2925467,2723066
Goomba's Chip Flip,276209,202362,263035
Boo's Haunted Bash,3360056,2964528,2689382
Mystic Match 'Em,99787,104237,278268
Shy Guy's Jungle Jam,"",2864554,3043835
Archaeologuess,"",109328,123479
Koopa's Seaside Soiree,"",3145167,2896578
Kareening Koopas,"",83021,81106
Toad's Midway Madness,"",2795457,2635197
Bowser Bop,"",121399,122914
Bowser's Gnarly Party,"","",2812580
The Final Battle!,"","",498951
