Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
1-1 The Magic Begins,"","",436341
Wingardium Leviosa,359915,368465,346312
1-2 Out of the Dungeon,413081,349658,371379
Lumos,162766,136768,160483
Strength Potion,149031,139963,138588
Lumos Solem,172251,178587,161852
Broomstick Flying,119515,119112,114630
1-3 A Jinxed Broom,330006,365874,282083
1-4 The Restricted Section,368510,366765,377839
1-5 The Forbidden Forest,284157,278644,312156
1-6 Face of the Enemy,364750,517821,357760
