Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Jellyfish Fields 1,"","","","","","",486785,270651,"","","","",233135,"",,"",220353,"",197221,"","","",169216,"",166494,"","",167617
Hub 1,"","","","","","",95100,86529,"","","","",,"",279966,"",82331,"",82021,"","","",78596,"",76859,"","",74054
Downtown,"","","","","","",1051450,405875,"","","","",528659,"",353770,"","","",330828,"","","",351375,"",362971,"","",357233
Goo Lagoon,"","","","","","",568634,530405,"","","","",431247,"",476531,"","","",,"","","",429639,"",430006,"","",401487
Poseidome,"","","","","","",174569,169466,"","","","",154361,"",148267,"","","",677054,"","","",159871,"",154117,"","",137535
Goo Lagoon 2,"","","","","","",,96015,"","","","",87021,"",87490,"","","",84260,"","","",,"",91405,"","",117146
Hub,"","","","","","",246559,164326,"","","","",156269,"",136199,"","","",117394,"","","",248622,"",115723,"","",112464
Mermelair,"","","","","","",443427,419741,"","","","","","",419082,"","","",409030,"","","",473295,"",461247,"","",412417
Rock Bottom,"","","","","","",1434085,589894,"","","","","","",604942,"","","",604825,"","","",498456,"",545868,"","",505264
Sand Mountain,"","","","","","",1242693,773974,"","","","","","",711952,"","","","","","","",,"",716769,"","",688171
Chum Bucket,"","","","","","",188670,6345,"","","","","","",180767,"","","","","","","",895730,"",166360,"","",150013
Jellyfish Fields 2,"","","","","","",626764,668199,"","","","","","",551688,"","","","","","","",480957,"",494579,"","",466962
Kelp Forest,"","","","","","",377352,270358,"","","","","","",249538,"","","","","","","",258884,"",245092,"","",314306
Dream,"","","","","","",572132,332781,"","","","","","",,"","","","","","","",400219,"",318162,"","",244496
Dutchman,"","","","","","",920864,497991,"","","","","","",,"","","","","","","",435015,"",395553,"","",429098
Downtown,"","","","","","",284566,,"","","","","","",,"","","","","","","",285414,"",332103,"","",
Patrick,"","","","","","",195634,530224,"","","","","","",1238572,"","","","","","","",62344,"",53693,"","",
Chum is Fum,"","","","","","",499649,394966,"","","","","","",669237,"","","","","","","",359186,"",286589,"","",785040
