Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Darkside,"","",349549,364441
-Cliff Mob Fight,"","",162180,110452
-Thebes Mob Fight,"","",165343,145578
-Other Mob Fight,"","",71762,59709
-Save the lady,"","",83619,81523
-Burn the building,"","",217803,205028
-Big Axe Guy,"","",80098,83819
-Rock Titan,"","",373693,379346
-Bull Fight,"","",120588,124119
-Fire and Ice,"","",305056,248513
{Olympus}Tornado,"","",135296,130786
Demon Tower,"","",112762,167156
-Twilight Town Gummi,"","",0,167226
-Town Mob Fight,"","",323972,149730
-Demon Tide,"","",98906,78027
-Woods Mob Fight,"","",172813,149783
- Mansion Mob Fight,"","",194197,153824
{Twilight Town}Twilight Town,"","",229930,202211
-Toy Box Gummi,"","",676495,239035
-Bedroom Mob Fight,"","",88732,86666
-Giga Mob Fight,"","",212990,153518
-Beat em up,"","",119597,113681
-Dollia Hawthorne,"","",290863,295094
-UFO,"","",174053,150167
-Verum Rex,"","",267007,297550
{Toy Box}Dark Corridor,"","",473738,434349
-Corona Gummi,"","",231206,404737
-Forest Fight,"","",102824,104721
-Fluffy Guys,"","",250243,182541
-Nobody Fight,"","",187207,187732
-Horsie,"","",380655,513465
-Dance Dance Soralution,"","",297228,263744
-More Stupid Nobodies,"","",144162,129066
-Tower Fight,"","",178493,185875
{Corona}Tower Boss,"","",274517,237555
King of Toys,"","",305841,0
-Endymion,"","",0,502959
-Monstropolis Gummi,"","",718173,17239
-First Fight,"","",137541,113001
-Laugh Floor Fight,"","",149192,190148
-Door Fight,"","",279966,189885
-Electric Fight,"","",330477,337867
-Power Plant Fight,"","",0,310268
-Firefighting 1,"","",455572,195429
-Firefighting 2,"","",159103,149135
-Pre Boss Fight,"","",68269,68135
{Monstropolis}Monsters Ink,"","",215564,324545
-Arendelle Gummi,"","",0,224187
-Big Axe Guy Redux,"","",597738,286902
-Thundara,"","",233837,173190
-Ice Labyrinth,"","",264291,182965
-Dragon Fight,"","",458512,433515
-Olaf Fight,"","",151804,157796
-Marshmallow,"","",451999,386205
{Arendelle}Wolf,"","",633024,519105
-Caribbean Gummi,"","",0,0
-Pearl Chase,"","",313487,884341
-OH GOD WHY???,"","",446085,459129
-Freddi Fish,"","",260872,248098
-Loooooxord,"","",0,457965
{Caribbean}CRABS!,"","",1074576,234008
-San Fransokyo Gummi,"","",0,144856
-Bridge Fight,"","",466653,200995
-Shugyo,"","",356784,312726
-Building Fight,"","",279409,183445
-Dino,"","",312669,188779
-Rescue Big Hero 4,"","",0,534626
-Master Hand,"","",981060,190962
{San Fransokyo}Badmax,"","",356387,373333
-This World Is Bullship,"","",546841,564197
-Release The Kraken,"","",269399,257886
{Caribbean 2}Cthulu,"","",203743,271624
-Demon Tower 2,"","",155578,154030
{Realm of Darkness}Anti-Aqua,"","",216787,162958
Vanitas,"","",303038,175661
-Keyblade Graveyard Gummi,"","",375501,418311
{Keyblade Graveyard}The New 1K,"","",253921,289181
Final World,"","",437230,472736
Revisits,"","",596457,813466
-Demon Tide 2,"","",350724,278654
-Union X,"","",154374,151113
-Riku,"","",299357,345491
-Mickey,"","",263689,236150
-Kairi and Lea,"","",346989,240781
-Aqua and Ven,"","",229710,162612
{Keyblade Graveyard 2}3 Big Dads,"","",358807,309538
-Goats,"","",187154,125180
-Armored Xehanort,"","",328204,257490
{Scala ad Caelum}Final Xehanort,"","",432895,285481
