Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Game 1,"","",170317,"","",104088,"","","","","","","","",83730,"","","",75993
Game 2,"","",261250,"","",121606,"","","","","","","","",140168,"","","",99985
Game 3,"","",151149,"","",175327,"","","","","","","","",102090,"","","",128381
Game 4,"","",181207,"","",94407,"","","","","","","","",157795,"","","",113759
Game 5,"","",140691,"","",112093,"","","","","","","","","","","","",88905
Game 6,"","",199419,"","",143583,"","","","","","","","","","","","",170888
Game 7,"","",183283,"","",128746,"","","","","","","","","","","","",103848
Game 8,"","",164574,"","",161593,"","","","","","","","","","","","",110449
Game 9,"","",135965,"","",141577,"","","","","","","","","","","","",128077
Game 10,"","",142872,"","",105818,"","","","","","","","","","","","",112894
Game 11,"","",122132,"","",114656,"","","","","","","","","","","","",119801
Game 12,"","",173139,"","",171498,"","","","","","","","","","","","",98727
Game 13,"","",126204,"","",111459,"","","","","","","","","","","","",102140
Game 14,"","",116108,"","",100963,"","","","","","","","","","","","",116751
Game 15,"","",196281,"","",138119,"","","","","","","","","","","","",135594
GG,"","",181416,"","",110667,"","","","","","","","","","","","",107550
