Attempt #,Realtime (ms),Gametime (ms)
90,1566670,1558628
89,,
88,,
87,,
86,1754096,1745758
85,,
84,,
83,1980318,1970866
82,,
81,,
80,1801045,1791711
79,1839861,1818785
78,,
77,,
76,,
75,,
74,,
73,,
72,3137541,3123454
71,,
70,,
69,2614493,2600451
68,,
67,,
66,,
65,,
64,,
63,,
62,2766256,2749584
61,2167890,2157053
60,,
59,2295485,2280801
58,,
57,,
56,,
55,,
54,,
53,,
52,1859042,1850112
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,2013394,2002899
39,2114697,2103722
38,,
37,,
36,3270659,3247929
35,,
34,,
33,2494904,2481334
32,,
31,2902359,2888072
30,,
29,,
28,,
27,,
26,,
25,,
24,2929837,2915943
23,,
22,,
21,,
20,2856312,2841356
19,,
18,,
17,,
16,,
15,2340599,2327094
14,2688910,2674026
13,3178538,3163735
12,,
11,,
10,,
9,,
8,,
7,,
6,2476199,2461651
5,,
4,2636943,2623197
3,2935768,2920887
2,3646961,
1,4360998,
