Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Gateway,0,556183,554228,"","","",544078,"","","",552444,"","",544994,"",552614,"",546820,"",546077,"",547641,545995,"",564490,553582,551638,547935,547286
(45) Good Egg 1 (T1),0,279135,"","","","",280187,"","","",284452,"","",279901,"",280080,"",281183,"",282327,"",279536,279159,"",281372,286572,282022,283814,283445
Good Egg 2,0,211459,"","","","",209341,"","","","","","",208780,"","","",210778,"",209049,"",211450,218946,"",215372,239937,210881,212530,212216
(15) Honeyhive 1,0,"","","","","",146406,"","","","","","",155951,"","","",152757,"",148606,"",172721,149019,"",150355,164913,158362,152697,148240
(30) Honeyhive 2,0,"","","","","",138020,"","","","","","",138414,"","","",152302,"",134068,"","",136268,"",133150,138838,180994,"",140086
(27) Honeyhive 3,0,"","","","","",150162,"","","","","","",144855,"","","",146811,"",146992,"","",143453,"",145718,143558,146631,"",149190
Loopdeloop,0,"","","","","",173952,"","","","","","",174023,"","","",174738,"",174716,"","",173185,"",175061,175730,175341,"",0
Flipswitch,0,"","","","","",85406,"","","","","","",91681,"","","",84865,"",105526,"","",85253,"",87358,88164,91118,"",278989
(29) Bowser Jr.1,0,"","","","","",154712,"","","","","","",154177,"","","",154795,"",153966,"","",159341,"",158405,163829,156425,"",163186
Space Junk 1 (F1),0,"","","","","",197937,"","","","","","",196876,"","","","","",208272,"","",217876,"","",200966,216392,"",202597
Space Junk 2,0,"","","","","",153515,"","","","","","",159964,"","","","","",156223,"","",156731,"","",155186,154605,"",156255
Rolling Green,0,"","","","","",114096,"","","","","","",113991,"","","","","",114984,"","",114287,"","",115246,114309,"",114945
(86) Battlerock 1,0,"","","","","",166332,"","","","","","",164232,"","","","","",167920,"","",161832,"","",163428,159142,"",163391
(35) Battlerock 2,0,"","","","","",207980,"","","","","","",223235,"","","","","",208791,"","",210145,"","",214848,209690,"",210772
(38) Battlerock 3,0,"","","","","",180797,"","","","","","",184740,"","","","","",192577,"","",200884,"","",189376,187960,"",185856
(23) Bowser 1,0,"","","","","",243501,"","","","","","",241527,"","","","","",238016,"","",233622,"","",240071,232313,"",230672
Beach Bowl 1 (K1),0,"","","","","",139478,"","","","","","",140119,"","","","","","","","",133068,"","",138226,135988,"",132741
Beach Bowl 2,0,"","","","","",98590,"","","","","","",94124,"","","","","","","","",96158,"","",98405,96011,"",98445
(46) Beach Bowl S,0,"","","","","",123798,"","","","","","",120500,"","","","","","","","",119894,"","",177339,120092,"",124546
Beach Bowl 3,0,"","","","","",115015,"","","","","","",112676,"","","","","","","","",114900,"","",131178,111818,"",112633
(20) Ghostly 1,0,"","","","","",188884,"","","","","","",155813,"","","","","","","","",176119,"","",223558,160417,"",163555
Sweet Sweet (Luigi),0,"","","","","",129365,"","","","","","",128203,"","","","","","","","",127396,"","",144666,146470,"",128145
Good Egg L (T2),0,"","","","","",78436,"","","","","","",77297,"","","","","","","","",76889,"","",77438,76744,"",78629
Honeyhive C,0,"","","","","",85262,"","","","","","",87478,"","","","","","","","",88378,"","",85727,85723,"",84526
Beachbowl C (Leave Terrace) (K2),0,"","","","","",125299,"","","","","","",126719,"","","","","","","","",124382,"","",121670,122640,"",130720
BubbleBreeze,0,"","","","","",97234,"","","","","","",114729,"","","","","","","","",109331,"","",153251,98240,"",98878
Ghostly S,0,"","","","","",110431,"","","","","","",102325,"","","","","","","","","","","",125826,156188,"",102675
Bowser Jr. 2,0,"","","","","",142872,"","","","","","",142374,"","","","","","","","","","","",142783,142254,"",141377
Battlerock C (Toad) (F2),0,"","","","","",181664,"","","","","","",143257,"","","","","","","","","","","",150197,144702,"",144821
Hurry Scurry,0,"","","","","",92628,"","","","","","",91072,"","","","","","","","","","","",94565,121327,"",91268
Space Junk C,0,"","","","","",155366,"","","","","","",157411,"","","","","","","","","","","",248076,186576,"",132449
(74) Battlerock L,0,"","","","","",161549,"","","","","","",150253,"","","","","","","","","","","",155374,157497,"",152404
(30) Gusty Garden 1 (B1),0,"","","","","",180275,"","","","","","",161031,"","","","","","","","","","","",179299,178958,"",163972
Gusty Garden 2,0,"","","","","",216691,"","","","","","",219849,"","","","","","","","","","","","",228581,"",221938
(38) Gusty Garden S,0,"","","","","",113251,"","","","","","",103923,"","","","","","","","","","","","",103229,"",114322
(50) Gusty Garden 3,0,"","","","","",154735,"","","","","","",146576,"","","","","","","","","","","","",151919,"",149537
Gusty Garden C,0,"","","","","",110477,"","","","","","",149189,"","","","","","","","","","","","",114466,"",111788
Freezeflame 1,0,"","","","","",152841,"","","","","","",151742,"","","","","","","","","","","","",167430,"",168753
(33) Freezeflame C,0,"","","","","",92499,"","","","","","",91578,"","","","","","","","","","","","",91882,"",91348
Freezeflame 2,0,"","","","","",139891,"","","","","","",131463,"","","","","","","","","","","","",133306,"",136372
(50) Freezeflame 3,0,"","","","","",140798,"","","","","","",143393,"","","","","","","","","","","","",162660,"",144444
(28) Freezeflame S,0,"","","","","",137306,"","","","","","",147301,"","","","","","","","","","","","",144744,"",145073
(160) Honeyclimb,0,"","","","","",135069,"","","","","","",134956,"","","","","","","","","","","","",135685,"",137556
Bowser 2,0,"","","","","",377398,"","","","","","",258690,"","","","","","","","","","","","",256606,"",272448
Gold Leaf 1 (E1),0,"","","","","",207351,"","","","","","",206690,"","","","","","","","","","","","",216152,"",207484
(33) Gold Leaf 2,0,"","","","","",153608,"","","","","","",148990,"","","","","","","","","","","","",151383,"",148263
Gold Leaf 3,0,"","","","","",127095,"","","","","","",128441,"","","","","","","","","","","","",139424,"",138078
Gold Leaf S,0,"","","","","",69887,"","","","","","",75254,"","","","","","","","","","","","",74402,"",84920
Gold Leaf Comet,0,"","","","","",83505,"","","","","","",83105,"","","","","","","","","","","","",85061,"",84246
Sea Slide 1,0,"","","","","",161259,"","","","","","",157881,"","","","","","","","","","","","",165174,"",165949
Sea Slide Comet,0,"","","","","",97588,"","","","","","",103583,"","","","","","","","","","","","",103073,"",94295
Sea Slide 2,0,"","","","","",141035,"","","","","","",141544,"","","","","","","","","","","","",136432,"",140314
(94) Toy Time 1,0,"","","","","",204961,"","","","","","",186333,"","","","","","","","","","","","",209476,"",193786
Toy Time S,0,"","","","","",185118,"","","","","","",157495,"","","","","","","","","","","","",172845,"",161608
Toy Time C,0,"","","","","",117265,"","","","","","",119866,"","","","","","","","","","","","",121153,"",111508
Toy Time 2,0,"","","","","",134507,"","","","","","",133979,"","","","","","","","","","","","",134020,"",142167
Buoy Base 1 (K3),0,"","","","","",171000,"","","","","","",162380,"","","","","","","","","","","","",170826,"",174195
Buoy Base S,0,"","","","","",77924,"","","","","","",77075,"","","","","","","","","","","","",78544,"",79164
Drip Drop,0,"","","","","",110154,"","","","","","",108315,"","","","","","","","","","","","",132871,"",113051
Honeyhive L (Toad),0,"","","","","",91262,"","","","","","",89731,"","","","","","","","","","","","",89922,"",89029
Luigi >,9587000,"","","","","",531671,"","","","","","",593749,"","","","","","","","","","","","",480428,"",484173
