Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms)
Bosque,"",87386,"",86243,85308,"","",89646,115575,"",85668,"",120354,"","","",83858,"",81408,"",80746,85586,"","",83832,"","","","",290,"",87593,"","","",78967,"","","",80249,"","",78385,81431,"",79390,"","",81074,79619,"","","","",101978,"","",80960,"","","",80192,"","",79863,84074,"","",85090,"",80729,77920,85771,"",80941,"","",79845,"","",79596,79326,"",438,"","","",80551,"","","",81323,"",78656,79281,75218,"",19183,"","","","","","","","","","","","","","","",78801,81883,"","",79628,78354,"",77420,"","",80828,78110,"",77892,88283,"",76896,"",78725,78023,"",71,"",24,"","","",76771,"","",81322,"","","",76913,"",76164,"","","",75937,"",75772
Plantas,"",114024,"",86376,116533,"","",89204,85325,"",83089,"","","","","",115674,"",81777,"",81325,"","","",83985,"","","","","","",80558,"","","",84039,"","","",82892,"","",114332,83234,"",79723,"","",83911,80374,"","","","",82524,"","",83874,"","","",85021,"","",79797,83824,"","",82286,"",83018,82338,82160,"",83539,"","",81990,"","",83789,82362,"","","","","",82294,"","","",83228,"",83204,81175,"","","","","","","","","","","","","","","","","","",83734,81331,"","",83411,83013,"",81914,"","",83893,"","",81454,"","",82472,"",80419,81975,"","","","","","","",81613,"","",79558,"","","",83495,"",80942,"","","",80467,"",83205
Ranas,"",90573,"",82113,97231,"","",104497,103799,"",90357,"","","","","",95169,"",102589,"",89787,"","","","","","","","","","","","","","",104145,"","","",206903,"","",90621,146367,"",80979,"","",92856,89039,"","","","",146506,"","","","","","",99241,"","",81595,90246,"","",148449,"",82420,167534,"","",91656,"","",81556,"","",83019,"","","","","","",90776,"","","",88308,"",90470,83122,"","","","","","","","","","","","","","","","","","",101101,91324,"","","",149162,"","","","",89474,"","",83237,"","",91001,"","",80679,"","","","","","","","","","",89627,"","","",90318,"",89940,"","","",90174,"",81812
Bola azul,"",60710,"",69808,66435,"","",65756,62019,"",66541,"","","","","",63977,"",63183,"",62540,"","","","","","","","","","","","","","",64087,"","","",61576,"","",64042,"","",60932,"","",60728,65312,"","","","",64536,"","","","","","",65435,"","",63515,"","","","","",60928,66081,"","",61742,"","",61216,"","",64167,"","","","","","",59535,"","","",61096,"",65486,61714,"","","","","","","","","","","","","","","","","","",62489,64087,"","","",63659,"","","","",63397,"","",63549,"","",62369,"","",59977,"","","","","","","","","","",65920,"","","",63351,"",61779,"","","",64068,"",63512
Avión,"",248507,"",208853,"","","",141804,138202,"","","","","","","",135761,"",234194,"",230777,"","","","","","","","","","","","","","",154454,"","","","","","","","","",138433,"","",131443,133633,"","","","",135891,"","","","","","","","","",262926,"","","","","",335117,118172,"","","","","",134047,"","","","","","","","","","","","","",131150,"","",136713,"","","","","","","","","","","","","","","","","","","",132521,"","","",138303,"","","","",131271,"","",147853,"","","","","",152690,"","","","","","","","","","",127261,"","","","","","","","","",132793,"",134392
Flor,"",65269,"",68986,"","","",99852,132513,"","","","","","","",69490,"",103616,"",68094,"","","","","","","","","","","","","","",65959,"","","","","","","","","","","","",88208,"","","","","",69010,"","","","","","","","","",73848,"","","","","",137601,101158,"","","","","",69344,"","","","","","","","","","","","","",98243,"","",66888,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",67697,"","",94372,"","","","","",65404,"","","","","","","","","","",66568,"","","","","","","","","",67803,"",66882
Payaso,"",117637,"",277900,"","","",119039,153109,"","","","","","","",180771,"","","",119387,"","","","","","","","","","","","","","",117468,"","","","","","","","","","","","",114146,"","","","","",113929,"","","","","","","","","",119014,"","","","","","",114576,"","","","","",152814,"","","","","","","","","","","","","",105608,"","",124188,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",121224,"","",104109,"","","","","",96539,"","","","","","","","","","",99622,"","","","","","","","","",128026,"",121406
Genio,"",331647,"",357225,"","","",204544,344874,"","","","","","","",369874,"","","",133889,"","","","","","","","","","","","","","","","","","","","","","","","","","","",174895,"","","","","",726890,"","","","","","","","","",239531,"","","","","","",152670,"","","","","",132860,"","","","","","","","","","","","","",128758,"","",126541,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",217536,"","",150004,"","","","","",140136,"","","","","","","","","","",128190,"","","","","","","","","",125170,"",122481
Princesa,"",81664,"",88119,"","","",121768,266290,"","","","","","","",88075,"","","",76900,"","","","","","","","","","","","","","","","","","","","","","","","","","","",244483,"","","","","",83384,"","","","","","","","","",174439,"","","","","","",137233,"","","","","",78801,"","","","","","","","","","","","","",173365,"","",77431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124460,"","","","","",115782,"","","","","","","","","","",110050,"","","","","","","","","",72195,"",77271
Pájaro,"",153585,"","","","","",114593,234166,"","","","","","","",448991,"","","",125763,"","","","","","","","","","","","","","","","","","","","","","","","","","","",131478,"","","","","",109732,"","","","","","","","","",168461,"","","","","","","","","","","","",201652,"","","","","","","","","","","","","",115102,"","",105386,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174243,"","","","","","","","","","","","","","","","",105811,"","","","","","","","","",97850,"",106366
