Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Training Area,95442,"","","",90265,79176,67283
Bikini Bottom,423572,"","","",362886,344858,348305
Rock Bottom,481370,"","","",424725,372981,370580
Bubble Bass,176611,"","","",217651,172362,169607
Meme,713644,"","","",523039,487266,467216
Meme 2,384695,"","","",385932,356875,354144
Taco,378629,"","","",329429,296359,322729
End my life,519948,"","","",430863,415193,362628
Literally the worst level in the game,891984,"","","",770418,778075,752875
Bad boss,346681,"","","",275797,284130,298582
Bad level,396457,"","","",417831,332595,320541
Bad level 2,554228,"","","",573312,429549,392429
Semi-decent boss,375133,"","","",378879,323769,309513
Not as bad as the other levels,443743,"","","",389166,357065,346751
Why am I still playing this,877573,"","","",810866,680613,633045
Boss,813731,"","","",532661,428955,383079
Done,88828,"","","",61157,68566,69105
