Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Tutorial,"",196095,"",189180,183427,176144,169335,167263,167607,167816,"","","",191418,171497,178505,187830,"","",161773,165947,"",162812,177718,"",159587,"",160377
Shibuya GG,"",124361,"","",152389,118695,115467,127753,109813,127703,"","","",109532,"",100110,105755,"","",109352,98084,"",101876,108080,"",104925,"",109116
Love Trap,"","","","",253335,235238,198096,200583,205268,203386,"","","",189643,"",178962,265612,"","",220813,164572,"","","","",399224,"",174914
The Monster of Kogane,"","","","",146926,111813,98359,105698,103366,98823,"","","",89458,"",90695,87998,"","",90178,328561,"","","","",3513,"",94527
no.540,"","","","",298831,239507,211268,204507,212712,211202,"","","",233417,"",263745,163870,"","",172135,388,"","","","",49837,"",145062
Kogane Circus,"","","","",238372,204429,206015,129577,185672,180821,"","","",151344,"",165277,150866,"","",182867,163246,"","","","",112483,"",153356
Benten Boogie,"","","","",209465,186559,224961,178213,157518,153430,"","","",169332,"",332403,155837,"","",164043,141442,"","","","",144787,"",142743
Graffiti High,"","","","",268372,187611,177573,209422,201590,189985,"","","",188228,"",43424,212942,"","",186714,165600,"","","","",185903,"",153411
Noise Reduction,"","","","",216543,168065,252993,259995,141687,149776,"","","",236646,"",198616,132051,"","",193860,195688,"","","","",165732,"",113590
Love Attack,"","","","",144079,139816,144475,124250,140736,162655,"","","",119793,"",116044,122792,"","",142735,110243,"","","","",105334,"",102782
Combo & Cube Challenge,"","","","",172710,208435,277161,171641,174015,169017,"","","",170769,"",184802,175796,"","",176295,180545,"","","","",166261,"",178742
Tag or Die,"","","","",298075,300564,292348,274742,291670,334435,"","","",247277,"",272846,268343,"","",220136,234399,"","","","",234529,"",236006
Rock 'N Roll Grind,"","","","",269814,405215,210798,196603,211119,224840,"","","",313839,"",246068,244633,"","",207118,152261,"","","","",128487,"",142645
Explosion,"","","","",390975,326608,317517,295418,326397,323175,"","","",264308,"",279149,282795,"","",360965,257702,"","","","",302785,"",266625
Fight or Flight,"","","","",571149,427713,430750,427249,389880,375376,"","","",358482,"",358551,363928,"","",269734,392002,"","","","",283689,"",275064
Benten Burning,"","","","","",459170,414991,311994,331737,322720,"","","",300920,"",295811,444564,"","",348854,292514,"","","","",292528,"",303823
Behind the Mask,"","","","","",231851,233493,226209,241320,292278,"","","",200891,"",213448,133878,"","",206602,120665,"","","","",239073,"",156369
Final Groove,"","","","","",174025,190849,182710,208469,209775,"","","",291334,"",191583,270783,"","",162022,185415,"","","","",183449,"",184729
