Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
1.1: Negotiations,155424,"","","",156703,156848,152214,151472,"","",155503
1.2: Invasion of Naboo,202853,"","","",203728,"",208451,208239,"","",204720
1.3: Escape From Naboo,175866,"","","",179504,"",176487,184641,"","",174608
1.4: Mos Espa Podrace,278132,"","","",278144,"",279840,278383,"","",278575
1.5: Retake Theed Palace,348507,"","","","","","",357169,"","",339377
1.6: Darth Maul,"","","","","","","",307672,"","",268696
2.1: Bounty Hunter Pursuit,"","","","","","","",308172,"","",309127
2.2: Discovery on Kamino,"","","","","","","",334907,"","",334070
2.3: Droid Factory,"","","","","","","",291888,"","",285801
2.4: Jedi Battle,"","","","","","","",224336,"","",237489
2.5: Gunship Cavalry,"","","","","","","",170240,"","",135793
2.6: Count Dooku,"","","","","","","",150144,"","",149806
EBB 6.1: Jabba's Palace,"","","","","","","",575936,"","",575631
6.2: Pit of Carkoon,"","","","","","","",425744,"","",351665
6.3: Speeder Showdown,"","","","","","","",194496,"","",220063
6.4: Battle of Endor,"","","","","","","",495055,"","",469163
6.5: Jedi Destiny,"","","","","","","",166977,"","",163494
6.6: Into the Death Star,"","","","","","","",401648,"","",358271
3.1: Battle Over Coruscant,"","","","","","","",292351,"","",296512
3.2: Chancellor in Peril,"","","","","","","",313713,"","",295616
3.3: General Grievous,"","","","","","","",111231,"","",112048
3.4: Defense of Kashyyyk,"","","","","","","",297377,"","",298080
3.5: Ruin of the Jedi,"","","","","","","",194415,"","",204880
3.6: Darth Vader,"","","","","","","",163456,"","",178287
IT/VSB 4.1: Secret Plans,"","","","","","","",426624,"","",416112
4.2: Jundland Wastes,"","","","","","","",367056,"","",356176
4.3: Mos Eisley Spaceport,"","","","","","","",264678,"","",261184
4.4: Rescue the Princess,"","","","","","","",290778,"","",268016
4.5: Death Star Escape,"","","","","","","",453842,"","",407446
4.6: Rebel Attack,"","","","","","","",315060,"","",315065
5.1: Hoth Battle,"","","","","","","",487920,"","",452611
5.2: Escape from Echo Base,"","","","","","","",275424,"","",267692
5.3: Falcon Flight,"","","","","","","",224687,"","",245936
5.4: Dagobah,"","","","","","","",365360,"","",368224
5.5: Cloud City Trap,"","","","","","","",348528,"","",375327
5.6: Betrayal Over Bespin,"","","","","","","",504512,"","",443232
