Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms)
S.S.D.D,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166882,"",165969,"",166623,167543,"","",166081,166562,165969,166865,"","",166600,"","",164917,"","","",167393,"","","",167364,167027,"",166971,"",168365,"","","",166508,"","","","","","",166665,"","","",168875,"","","","","","",168442,"","",165576,167126,167031,166522,166566,"","","",166795,"","",169274
Team Player,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",347720,"","","",352235,"","","",345745,360556,"",344076,"","","","","",343553,"","","","","","","","","","","","",412789,"","","",393180,"","","","","","",351620,"","","","","","","","","","",346573,"","","",348919,343734,366682,344030,"","","",348424,"","",346436
Cliffhanger,"","",338347,"","","","","","","",341847,"","",340714,"","",336158,"","","",335470,"","","","","","","","","","","","","",330912,"","","","","","","","","","",342697,327326,"","","","","","","","","","","","","",328656,"","","",327689,333917,"","","","","","","",346693,"","","","","","","","","","","","",367007,"","","",335284,"","","","","","",328153,"","","","","","","","","","",328205,"","","","",332393,326718,324919,"","","",332907,"","",328331
No Russian,"","",7355,"","","","","","","",7578,"","",7457,"","",8980,"","","",7436,"","","","","","","","","","","","","",6033,"","","","","","","","","","",8391,6342,"","","","","","","","","","","","","",7243,"","","",6279,6274,"","","","","","","",6091,"","","","","","","","","","","","",6250,"","","",6687,"","","","","","",6079,"","","","","","","","","","",6351,"","","","",6077,6147,6209,"","","",6293,"","",6243
Takedown,"","",131425,"","","","","","","",139446,"","",131045,"","","","","","",147798,"","","","","","","","","","","","","",130973,"","","","","","","","","","",128472,125484,"","","","","","","","","","","","","",142915,"","","",126538,125299,"","","","","","","",125877,"","","","","","","","","","","","",137966,"","","",126672,"","","","","","",149595,"","","","","","","","","","",127043,"","","","",146190,124577,127106,"","","",125159,"","",127101
Wolverines,"","",522998,"","","","","","","","","","",410471,"","","","","","",421766,"","","","","","","","","","","","","",410060,"","","","","","","","","","","",405193,"","","","","","","","","","","","","",396563,"","","",389783,410829,"","","","","","","",399531,"","","","","","","","","","","","",399721,"","","",408317,"","","","","","",411221,"","","","","","","","","","",413970,"","","","","",407847,417578,"","","",401751,"","",388259
Hornets Nest,"","",216640,"","","","","","","","","","",243327,"","","","","","","","","","","","","","","","","","","","",182454,"","","","","","","","","","","",175665,"","","","","","","","","","","","","",172216,"","","",173884,174045,"","","","","","","","","","","","","","","","","","","","",,"","","",173218,"","","","","","",180469,"","","","","","","","","","",201503,"","","","","",175067,170914,"","","",173188,"","",176352
Exodus,"","",254627,"","","","","","","","","","",239707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236959,"","","","","","","","","","","","","",233684,"","","",244751,"","","","","","","","","","","","","","","","","","","","","",,"","","",260814,"","","","","","",254475,"","","","","","","","","","","","","","","","",250234,243090,"","","",246830,"","",241340
TOEDWY,"","",340190,"","","","","","","","","","",411466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362519,"","","","","","","","","","","","","",346228,"","","",358183,"","","","","","","","","","","","","","","","","","","","","",745786,"","","",303595,"","","","","","",373224,"","","","","","","","","","","","","","","","",328674,332817,"","","",300130,"","",303814
Gulag,"","","","","","","","","","","","","",583095,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",503153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",501615,"","","",489408,"","","","","","",488689,"","","","","","","","","","","","","","","","",486451,476327,"","","",467263,"","",475737
OTOA,"","","","","","","","","","","","","",458975,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",435626,"","","",397274,"","","","","","",430154,"","","","","","","","","","","","","","","","",397800,395614,"","","",395886,"","",402457
Contingency,"","","","","","","","","","","","","",337466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339214,"","","",305404,"","","","","","",314034,"","","","","","","","","","","","","","","","","",308905,"","","",338755,"","",295251
Second Sun,"","","","","","","","","","","","","",458962,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",515984,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",470181,"","","","","","","","","","",423581,"","","","","","","","","","","","","","","","","",464211,"","","",420261,"","",419250
Whiskey Hotel,"","","","","","","","","","","","","",228583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173178,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171029,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",228421,"","","",146042,"","",175417
Loose Ends,"","","","","","","","","","","","","",711563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",628636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",650506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",616284,"","","",627990,"","",633699
TEoME,"","","","","","","","","","","","","",138753,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133459,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",131122,"","","",131134,"","",131264
JLOT,"","","","","","","","","","","","","",292575,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",212223,"","","",256914,"","",233687
Endgame,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",182860,"","","",183217,"","",181442
Endgame 2,"","","","","","","","","","","","","",378284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350766,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",625457,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",170827,"","","",166024,"","",166132
