Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Options,67687,81542
-The Empty Lot 01 (Normal),,24255
-The Empty Lot 02 (Normal),,24661
-The Empty Lot 03 (Normal),,27967
-The Empty Lot 04 (Normal),,38836
-The Empty Lot 05 (Normal),,26100
-The Empty Lot 06 (Normal),,38274
-The Empty Lot 07 (Normal),,38047
-The Empty Lot 08 (Normal),,44170
-The Empty Lot 09 (Normal),,43651
-The Empty Lot 10 (Normal),,33826
{The Empty Lot (Normal)}The Empty Lot 11 (Normal),447312,44769
-Neighbor's House 01 (Normal),,43561
-Neighbor's House 02 (Normal),,45496
-Neighbor's House 03 (Normal),,41806
-Neighbor's House 04 (Normal),,33525
-Neighbor's House 05 (Normal),,30377
-Neighbor's House 06 (Normal),,28823
-Neighbor's House 07 (Normal),,33008
-Neighbor's House 08 (Normal),,27945
-Neighbor's House 09 (Normal),,33188
-Neighbor's House 10 (Normal),,42323
{Neighbor's House (Normal)}Neighbor's House 11 (Normal),506832,41334
-Sizzlin' Desert 01 (Normal),,46643
-Sizzlin' Desert 02 (Normal),,54858
-Sizzlin' Desert 03 (Normal),,48871
-Sizzlin' Desert 04 (Normal),,43854
-Sizzlin' Desert 05 (Normal),,43132
-Sizzlin' Desert 06 (Normal),,35303
-Sizzlin' Desert 07 (Normal),,45677
-Sizzlin' Desert 08 (Normal),,49974
-Sizzlin' Desert 09 (Normal),,47116
-Sizzlin' Desert 10 (Normal),,51190
{Sizzlin' Desert (Normal)}Sizzlin' Desert 11 (Normal),638872,56004
-Chill Mountain 01 (Normal),,60350
-Chill Mountain 02 (Normal),,38900
-Chill Mountain 03 (Normal),,39240
-Chill Mountain 04 (Normal),,50154
-Chill Mountain 05 (Normal),,75536
-Chill Mountain 06 (Normal),,63541
-Chill Mountain 07 (Normal),,72452
-Chill Mountain 08 (Normal),,46981
-Chill Mountain 09 (Normal),,57062
-Chill Mountain 10 (Normal),,45069
{Chill Mountain (Normal)}Chill Mountain 11 (Normal),648640,45451
-Candy Island 01,,55420
-Haunted House 01,,51346
-City 01,,55352
{Submarine (Normal)}Junk Factory - Fuse Submarine,273761,41068
-Fuse Moving Tile Set,,15655
{First 2 Recipes}Fuse Sliding Tile,,10462
-Ocean Treasure 01 (Normal),,85551
-Ocean Treasure 02 (Normal),,71460
-Ocean Treasure 03 (Normal),,49029
-Ocean Treasure 04 (Normal),,54452
-Ocean Treasure 05 (Normal),,45361
-Ocean Treasure 06 (Normal),,43426
-Ocean Treasure 07 (Normal),,102154
-Ocean Treasure 08 (Normal),,76012
-Ocean Treasure 09 (Normal),,40097
-Ocean Treasure 10 (Normal),,35617
{Ocean Treasure (Normal)}Ocean Treasure 11 (Normal),788408,41384
-Haunted House 05,,78859
-City 05,,52789
{Space Ship (Normal)}Junk Factory - Fuse Space Ship,184000,33073
-Space Station 01 (Normal),,101996
-Space Station 02 (Normal),,149902
-Space Station 03 (Normal),,63968
-Space Station 04 (Normal),,55622
-Space Station 05 (Normal),,70854
-Space Station 06 (Normal),,37485
-Space Station 07 (Normal),,45145
-Space Station 08 (Normal),,82863
-Space Station 09 (Normal),,76570
-Space Station 10 (Normal),,51172
