Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Roller,64563,71512,64626,"",63041,59897,"",63102,64455,"",62914,66507,"",60167,63541,"","","",62850,60971,60499,"","","","",63821,62348,"",63539,"",61811,"","",0,"",61246,"",60843,"","","",61390,61041
Shaktool Repelient,130978,120934,122941,"",143210,116163,"",117596,118491,"",115489,115703,"",118596,117840,"","","",120462,114463,"","","","","","","","","","",113720,"","",0,"",122513,"",110081,"","","",120952,121255
DLC Ecologist,288100,281697,326725,"",262791,"","",285695,288937,"",261279,"","",281927,266983,"","","","",256928,"","","","","","","","","","",259983,"","",0,"",292050,"",276870,"","","",268862,268116
Over 9000°C,204904,192402,209596,"",192392,"","",202851,"","",182367,"","",183561,188932,"","","","",183899,"","","","","","","","","","",173484,"","",0,"","","",194677,"","","",175078,257375
Sanic,242713,218262,241730,"",250237,"","",222196,"","",231549,"","",222881,227761,"","","","",221131,"","","","","","","","","","",216864,"","",0,"","","",222675,"","","",229821,267449
Acid Bath,139216,120125,"","",126492,"","",146737,"","",126594,"","",116979,129138,"","","","",127239,"","","","","","","","","","",118015,"","",0,"","","",123063,"","","",124671,0
Down To Hell,"",245152,"","",242487,"","","","","",247290,"","",239108,241280,"","","","",214449,"","","","","","","","","","",215273,"","",0,"","","",240866,"","","",233061,0
"Vegan, no Chorizo","",158961,"","",183712,"","","","","",172274,"","",159651,142030,"","","","",130924,"","","","","","","","","","",131318,"","",0,"","","",0,"","","",190116,529275
Coolant,"",239110,"","",170786,"","","","","",186433,"","",175793,181057,"","","","",184004,"","","","","","","","","","",185131,"","",0,"","","",338616,"","","",189166,222175
Water Snake,"",356587,"","","","","","","","",370896,"","",451825,258336,"","","","",346518,"","","","","","","","","","","","","",3393139,"","","",265009,"","","","",350667
