Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Kenya S1,48419,48706,"",48329
{Junior Series - Kenya}Kenya S2,65360,65891,"",64884
-Spain S1,78411,79291,"",77207
{Junior Series - Spain}Spain S2,87018,81976,"",78915
-Sweden S1,75764,74167,"",71125
{Junior Series - Sweden}Sweden S2,60912,59277,"",58807
-Kenya S3,100263,101237,"",95683
-Spain S1,67111,67362,"",66050
-Sweden S2,59322,60203,"",56659
{Junior Series Championship}Kenya S1,52417,51447,"",49517
-Spain S1,79995,78470,"",78092
-Spain S2,81517,78510,"",77954
-Spain S3,149237,100490,"",98090
{300s Series - Spain}Spain S4,117457,115047,"",114082
-Kenya S1,59095,58572,"",58142
-Kenya S2,61942,60878,"",60052
-Kenya S3,83359,84074,"",83007
{300s Series - Kenya}Kenya S4,69316,67236,"",67575
-Sweden S1,71060,70101,"",71204
-Sweden S2,56075,56929,"",60098
-Sweden S3,71883,72956,"",70169
{300s Series - Sweden}Sweden S4,96483,97546,"",93076
-Finland S1,67121,71635,"",66497
-Finland S2,82021,78479,"",76841
{300s Series - Finland}Finland S3,76391,75497,"",74134
-Argentina S1,89123,87925,"",86591
{300s Series - Argentina}Argentina S2,106200,107168,"",104807
-Finland S3,87251,89145,"",85646
-Finland S2,79450,77989,"",78108
-Argentina S2,107400,109242,"",106263
-Argentina S1,77217,76538,"",76356
-Spain S4,116890,116809,"",113098
{300s Series Championship}Sweden S3,,72037,"",69756
-Spain S1,158054,77235,"",76585
-Spain S2,72707,72988,"",73313
-Spain S3,94457,94340,"",92336
{400s Series - Spain}Spain S4,111937,107639,"",107196
-Kenya S1,55536,57388,"",58111
-Kenya S2,58270,58208,"",57584
-Kenya S3,80725,77557,"",77378
{400s Series - Kenya}Kenya S4,64885,63838,"",62330
-Sweden S1,72652,69019,"",66302
-Sweden S2,55983,55236,"",53240
-Sweden S3,68991,68800,"",67202
{400s Series - Sweden}Sweden S4,146374,93838,"",88580
-Finland S1,63940,63102,"",61275
-Finland S2,76712,74341,"",73563
{400s Series - Finland}Finland S3,74112,74432,"",70863
-Argentina S1,86814,84418,"",80853
{400s Series - Argentina}Argentina S2,103597,100752,"",100649
-Argentina S1,82716,84808,"",81162
-Argentina S2,99185,102771,"",101239
-Spain S1,62597,63919,"",62813
-Spain S4,109852,112521,"",108142
-Sweden S3,67071,67604,"",66395
-Sweden S4,94641,92167,"",90294
-Finland S3,75951,76106,"",72407
-Finland S2,74717,76147,"",73314
-Kenya S3,78866,80531,"",79955
{400s World Rally Championship}Kenya S4,64253,64821,"",64058
-Day run,155149,157479,"",146316
{USA HillClimb}Night run,143426,135337,"",132732
