Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
第1迷宮,"","",158103,149138,"","",148533,"",148661,151519
第2迷宮,"","","",393397,"","","","",366470,264697
第2迷宮ボス,"","","",52001,"","","","",56138,51295
第3迷宮,"","","","","","","","",788316,584601
第3迷宮ボス,"","","","","","","","",128071,137273
レベリング,"","","","","","","","",1922952,1965747
第4迷宮,"","","","","","","","",964498,908546
第4迷宮ボス,"","","","","","","","",75966,85420
第5迷宮,"","","","","","","","",800226,926140
第5迷宮ボス,"","","","","","","","",61275,63031
第6迷宮,"","","","","","","","",1393154,1084433
第6迷宮ボス,"","","","","","","","",57048,59586
第7迷宮,"","","","","","","","",2097009,1176392
第7迷宮ボス,"","","","","","","","",72136,74232
Timer Stop,"","","","","","","","",140133,139901
