Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
-Tutorials,"","","","","","",44650,44720,45040,"",44596,"","","","","","","","",45575,"",47200,44192,44487,"",45440,45177,44317,"","",44212,45393,44456,"","",44381,44107,"",43745,"","",43713,"","",43711,44203,45720,43338,"",43328,43421,"","",43550
-Meat Grinders,"","","","","","",55293,24128,23265,"",23217,"","","","","","","","",23759,"",42240,23232,24223,"",23117,23060,22409,"","","",23928,22386,"","",22388,23165,"",23360,"","",23114,"","",22372,22852,22538,24155,"",22379,"","","",22323
-Sligs,"","","","","","","",45549,20815,"",18547,"","","","","","","","","","",70020,"","","",63039,"",33970,"","","",21595,"","","",20278,"","",20101,"","",20125,"","",20225,18135,18093,18320,"",18044,"","","",18117
Rupture Farms,"","","","","","","",177159,31667,"",28718,"","","","","","","","","","",78751,"","","",28272,"",29531,"","","",29300,"","","",30221,"","","","","",28449,"","",29791,27236,"",28013,"",26750,"","","",26707
-Scrab Part,"","","","","","","",21679,19770,"",20516,"","","","","","","","","","",20188,"","","",20610,"",20048,"","","",21229,"","","",19786,"","","","","",19814,"","",19126,18987,"",18933,"",19470,"","","",19526
-Slig Part,"","","","","","","","",113010,"",60037,"","","","","","","","","","",91231,"","","",88031,"",61925,"","","",46371,"","","",46198,"","","","","",46678,"","",58740,46033,"","","",47023,"","","",46283
Stockyards,"","","","","","","","",28669,"",46344,"","","","","","","","","","",23887,"","","",24596,"",23205,"","","",25116,"","","",24419,"","","","","",55280,"","",23862,21898,"","","",25808,"","","",21527
-Natives,"","","","","","","","",150500,"","","","","","","","","","","","",248009,"","","",54971,"",54973,"","","",57169,"","","",52680,"","","","","",54109,"","",71322,53861,"","","",54576,"","","",54767
Monsaic Lines,"","","","","","","","",150160,"","","","","","","","","","","","",77647,"","","",102770,"",97255,"","","",98070,"","","",97013,"","","","","",95617,"","",94719,95011,"","","",94347,"","","",94045
-Get the Elum P,"","","","","","","","",168616,"","","","","","","","","","","","",143822,"","","","","",34729,"","","",86038,"","","",32767,"","","","","",30976,"","",40359,30757,"","","",30943,"","","",30969
-Honey and Sligs,"","","","","","","","","","","","","","","","","","","","","",157455,"","","","","",95975,"","","",96864,"","","",96994,"","","","","",94669,"","",72640,65129,"","","",77927,"","","",74459
-Platforms and Bees,"","","","","","","","","","","","","","","","","","","","","",52715,"","","","","",94458,"","","",60499,"","","",64256,"","","","","",61894,"","",58208,55517,"","","",55489,"","","",55493
-Passwords and Sligs,"","","","","","","","","","","","","","","","","","","","","",64230,"","","","","",47382,"","","",41014,"","","",43152,"","","","","",40426,"","",38186,60869,"","","",37456,"","","",38001
Paramonia,"","","","","","","","","","","","","","","","","","","","","",187042,"","","","","",17589,"","","",17615,"","","",16969,"","","","","",16965,"","",16503,16096,"","","",17404,"","","",16424
-Entry,"","","","","","","","","","","","","","","","","","","","","",232159,"","","","","",52150,"","","",57921,"","","",25847,"","","","","",192235,"","",33312,25706,"","","",25664,"","","",25422
-Trial 1,"","","","","","","","","","","","","","","","","","","","","",392314,"","","","","",187294,"","","",88702,"","","",131114,"","","","","",83969,"","",82574,83025,"","","",81631,"","","",81947
-Trial 2,"","","","","","","","","","","","","","","","","","","","","",118951,"","","","","",162863,"","","",108813,"","","",108140,"","","","","",88308,"","",89614,80456,"","","",78707,"","","",79394
-Trial 5,"","","","","","","","","","","","","","","","","","","","","",445499,"","","","","",57447,"","","",58884,"","","",57811,"","","","","",55922,"","",57825,55595,"","","",44318,"","","",44313
-Trial 6,"","","","","","","","","","","","","","","","","","","","","",227686,"","","","","",117045,"","","",109984,"","","",44997,"","","","","",45752,"","",44007,40975,"","","",52281,"","","",53034
-Trial 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",101991,"","","",196569,"","","",97142,"","","","","",85310,"","",80222,67899,"","","",69036,"","","",66541
-Trial 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","",164791,"","","",73767,"","","",115760,"","","","","",107132,"","",66237,65441,"","","",66880,"","","",66770
-Paramonian Nests,"","","","","","","","","","","","","","","","","","","","","","","","","","","",64542,"","","",68754,"","","",62628,"","","","","",61173,"","",60987,60584,"","","",60855,"","","",61343
Paramonian Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","",33028,"","","",44194,"","","",33157,"","","","","",34471,"","",32793,32961,"","","",32979,"","","",34933
-Get the Elum S,"","","","","","","","","","","","","","","","","","","","","","","","","","","",34108,"","","",28618,"","","",30493,"","","","","",71555,"","",83615,68692,"","","",66385,"","","",63094
-Play with Mines,"","","","","","","","","","","","","","","","","","","","","","","","","","","",260475,"","","",341501,"","","",234610,"","","","","",219176,"","",243758,262467,"","","",214329,"","","",216160
Scrabania,"","","","","","","","","","","","","","","","","","","","","","","","","","","",145133,"","","",73544,"","","",50774,"","","","","",134471,"","",48897,54135,"","","",48457,"","","",49387
-Entry,"","","","","","","","","","","","","","","","","","","","","","","","","","","",36888,"","","",18031,"","","",18278,"","","","","",18160,"","",18221,59872,"","","",19872,"","","",19542
-Trial 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86656,"","","",92130,"","","","","",78815,"","",80990,89667,"","","",80666,"","","",96499
-Trial 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51446,"","","",50032,"","","","","",50224,"","",51096,108112,"","","",49514,"","","",49090
