Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Container Ride,"","","",349641,347212,348534
Portal Carousel,"","","",72871,66238,63325
Portal Gun,"","","",89735,77849,75470
Smooth Jazz,"","","",64565,65366,66038
Cube Momentum,"","","",90202,82746,65388
Future Starter,"","","",152048,93426,104054
Secret Panel,"","","",121630,126204,118172
Wakeup,"","","",236462,201015,200843
Chapter 1 (Incinerator),"","","",130157,133154,125152
Laser Intro,"","","",73304,47384,46873
Laser Stairs,"","","",63334,60056,55007
Dual Lasers,"","","",68611,50177,48763
Laser Over Goo,"","","",107959,95763,67007
Fling Intro,"","","",78182,62136,66706
Trust Fling,"","","",119956,99212,92914
Pit Flings,"","","",122490,109749,106365
Chapter 2 (Fizzler Intro),"","","",68907,52487,52942
Ceiling Catapult,"","","",186705,161591,138600
Ricochet,"","","",186652,218190,99657
Bridge Intro,"","","",148579,109443,98130
Bridge the Gap,"","","",136209,120371,133505
Turret Intro,"","","",94693,97591,71317
Laser Relays,"","","",71085,63937,58646
Turret Blocker,"","","",87977,77703,70606
Laser vs Turrets,"","","",113896,72539,63698
Chapter 3 (Pull The Rug),"","","",91110,57906,56273
Column Blocker,"","","",289427,153178,155680
Laser Chaining,"","","",267815,157765,184377
Triple Laser,"","","",67981,56304,48710
Jailbreak,"","","",103843,102899,84842
Chapter 4 (Escape),"","","",129014,81624,81112
Turret Factory,"","","",214416,205844,160617
Turret Sabotage,"","","",252507,240343,223009
Neurotoxin Sabotage,"","","",124956,106941,96923
Tube Ride,"","","",59908,59914,59147
Chapter 5 (Elevator Skip),"","","",379372,382828,366732
Long Fall,"","","",87247,87533,86720
Underground,"","","",195836,172859,173071
Cave Johnson,"","","",358492,181310,170687
Repulsion Intro,"","","",248927,190112,189203
Bomb Flings,"","","",185640,114636,139900
Crazy Box,"","","",431021,168936,159942
Chapter 6 (PotatOS),"","","",241873,151746,140848
Propulsion Intro,"","","","",223536,181333
Propulsion Flings,"","","","",212332,176098
Conversion Intro,"","","","",389413,307101
Chapter 7 (Three Gels),"","","","",387754,338272
Test,"","","","",203261,191848
Funnel Intro,"","","","",104073,61838
Ceiling Button,"","","","",111640,88498
Wall Button,"","","","",167918,118942
Polarity,"","","","",124671,73147
Funnel Catch,"","","","",84066,69936
Stop the Box,"","","","",137111,101729
Laser Catapult,"","","","",272025,138299
Laser Platform,"","","","",224863,148432
Propulsion Catch,"","","","",167985,117380
Chapter 8 (Repulsion Polarity),"","","","",242015,117089
Finale 1,"","","","",146824,116798
Finale 2,"","","","",208782,188653
Finale 3,"","","","",177715,144445
Chapter 9 (done),"","","","",314425,304206
