Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms)
-1-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50577,50538,50933,50521,50683,52694,"",50851,50531,50595,50740,52421,50749,50312,50774,50647,50892,50380,51644,50268,50300,50438,50782,50357,50511,50508,50189,50221,51275,50238,50215,51547,50507,50460,50335,50592,51097,50310,50378,50219,50683,50359,50864,50425,50421,50647,50455,50304,50295,50206,50849,50140,"","",50356,50955,50297,"","",50297,50838,50395,50650,50028,"",50950,50457,50270,50569,50297,50687,50380,50048,50360,50782,50280,"",50470,50382,50115,52250,50796,50314,50320,"",50269,50357,50416,50538,50262,50251,"",50950,"",50379,50304,50355,50358,50434,50384,50206,51088,50445,"",50403,50307,50807,50391,50489,50456,50070,50258,50859,50144,51203,50657,50882,50251,50632,50625,50349,50312,"",50117,"","","",50326,50958,50396,50194,50468,50693,51209,50994,50271,50334,50494,50231,50328,50395,50518,50706,"",50340,50506,51005,50517,50374,50258,50403,"",50501,"",50284,50724,50576,"",50919,50760,50523,50281,50483,50517,50546,50353,50435,50453,50246,50473,50579,51034,"",50178,50282
-1-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69242,"",69740,69230,68923,70048,"",68472,68414,69403,68897,71114,68431,68660,71188,68764,68585,69031,68802,68355,"",69814,69589,68315,69597,68390,68526,69174,69164,68516,68350,"",68600,68735,68289,,68675,68489,69009,69950,68439,69499,68281,,68227,68341,68311,68377,71040,68571,68904,68345,"","",68527,68310,68710,"","",70179,69136,69533,68878,"","",69284,68254,68408,,68908,68359,69125,68681,68026,"",68315,"",68156,68489,68331,68198,68426,69552,68180,"","",69959,68829,"",69986,69012,"",70297,"",69616,68457,"",68214,69101,68254,68377,69038,68192,"",68267,71262,68486,68913,68256,68639,68193,68807,69568,68133,68431,68336,68388,68150,68010,68731,68472,68206,"",,"","","","","",68593,68388,"",68825,69087,68131,68223,68966,68129,69531,68392,68282,"",68426,"",68341,68463,69621,69686,68501,68151,68264,"",69089,"","",69331,68143,"",72031,68145,"",68262,68244,68358,68535,68190,67950,"","",69035,68664,68533,"","",68212
-1-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62589,"",62283,62807,62478,62602,"",62167,62093,"","",62355,"",62483,62044,62503,"",62410,62794,62188,"",62221,62117,62125,"",62161,62062,62118,62080,"",62193,"","",62086,62144,130806,"",62249,"","",62128,62280,62184,130650,62316,62155,64089,63308,62339,"",62239,62229,"","",62090,"",63464,"","","","",62042,"","","","",62201,62455,130620,"",62660,63321,62340,63075,"",62303,"",62246,63026,64301,62409,63520,62250,62283,"","",63145,62025,"",62729,62475,"",62251,"",62412,"","",62287,62704,"",62419,62256,62478,"",62324,62236,62393,62609,"",62451,62439,62434,62213,62369,62342,"",62329,62260,62914,62276,"",62309,"",130320,"","","","","",63046,62327,"",62359,62462,"",62472,,62171,62255,62249,62192,"",62257,"","",62242,62325,62437,62296,62120,63032,"",62296,"","",62039,62460,"",62460,62993,"",62287,62277,62211,"","","","","","",62392,"","","",62352
-1-Starhouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39289,"",39430,39278,39475,39306,"",39057,39239,"","",39399,"",39097,39043,39290,"",39141,38874,39267,"",38979,39396,39018,"",39172,39197,39130,39259,"",39209,"","",39448,39143,38942,"",38966,"","",39142,39202,39144,39263,39182,39140,39283,39149,39149,"",39505,39239,"","",39472,"",39475,"","","","",39282,"","","","",39150,39179,39352,"",39241,39133,,38870,"",39288,"",39450,39035,38966,,39092,39095,39193,"","",39185,"","",39648,39343,"",39289,"",39134,"","",39172,39151,"",39272,39322,39042,"",39179,,39673,39183,"",39163,39171,39311,39167,39075,39275,"",38947,39011,39371,39109,"",38992,"",39197,"","","","","",,39278,"",39214,39117,"",38975,102670,"",39341,39278,39038,"",39091,"","",39405,38873,39204,39070,39229,38999,"","","","",39009,39038,"",40997,39268,"",,39176,40746,"","","","","","",39049,"","","",39136
-1-T,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85515,87188,86285,85351,"",86107,85026,"","",85887,"",89836,84968,85671,"",84993,89845,"","",89941,85895,84609,"",84940,90773,"",84773,"",85152,"","",86343,84720,87278,"",84842,"","",85153,84982,85060,84586,"",84985,84677,84447,89256,"",84665,"","","",85579,"",87506,"","","","",86571,"","","","","",93656,85992,"",84765,85010,123534,"","",87667,"",89903,84495,90155,126403,86222,84330,91429,"","",86655,"","",84148,84233,"",84132,"",84405,"","",84694,84340,"",84420,84458,84539,"",84364,124590,84088,84334,"",83964,85548,87675,"",84718,86298,"",85058,87273,84627,84207,"",84591,"",86760,"","","","","",123228,85097,"",84910,89435,"",84747,87397,"",88531,84848,"","",85664,"","",84331,86974,"",84449,88028,"","","","","",84172,84533,"",84850,84456,"",123723,87697,"","","","","","","",84467,"","","",84556
-1-4,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",113193,113028,"",114309,113213,"","",111822,"",111474,113161,113497,"",112251,112798,"","",114571,112942,112669,"","",112562,"",111921,"",110677,"","",111858,111932,113270,"",110471,"","",109733,110890,113212,111699,"",111631,109146,112319,109637,"",110641,"","","",113051,"",116621,"","","","",111992,"","","","","",111423,111125,"",110555,113685,111222,"","",111414,"",111166,112980,112367,"",111661,112924,110711,"","",111385,"","",109917,110949,"",111350,"",109927,"","","",116219,"",110755,110962,111657,"",110257,111094,111529,111191,"",111245,110221,110552,"",111292,110141,"",113506,110407,110551,110349,"",111251,"",110699,"","","","","",111708,111516,"",113220,110947,"",110650,110187,"",110930,109672,"","",111068,"","",110803,111043,"",110510,110660,"","","","","","",110653,"",110006,110146,"",111494,111655,"","","","","","","",110934,"","","",110446
-1-6,"",64095,"",62787,64280,"",64245,"","",63128,177694,"","",81570,"","","","","","","","",61957,63744,62297,"","","","",62997,"","","",76798,75193,"","",62791,82115,62867,62399,"",78950,65066,"","",61518,"",61556,61795,64683,"",61562,,"","",75339,62778,65178,"","",65793,"",61621,"",60492,"","",62472,68133,64519,"",60933,"","",63034,63244,61468,63316,"","",61075,60874,61524,"",61522,"","","",61299,"",62776,"","","","",61990,"","","","","",65146,66637,"",60576,62681,62530,"","","","",60232,"",62413,"",61063,"",60457,"","",60518,"","",60338,60706,"",62732,"","","","","",60677,"",62512,67691,60472,"",62788,60098,60417,61285,"",64781,60573,61890,"",60905,60270,"",61266,62125,61522,62150,"",65107,"",62434,"","","","","","",60574,"",73006,60870,"",61710,60913,"",60379,64691,"","","","","",60926,60687,"",62569,60292,"","","","","","",60252,"",69889,60581,"",62490,64339,"","","","","","","",64488,"","","",62561
{World 1}1-C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169528,"",171036,168734,"","",179693,"","",172120,"",173300,"",168190,"",168788,231515,"","",,168619,169392,"","",170989,"",170875,"",170426,"","",166534,172738,"","",167263,"","","",170502,168253,"","","",169090,164307,164441,"",165882,"","","",164080,"","","","","","",165985,"","","","","",166230,161938,"",164835,"",162735,"","","","","","","","",162126,"","","","","","","","","","","","","","","","","","","","","","",164688,163722,163359,163590,"",161062,159733,169174,"",161807,167294,"",164747,163895,165857,161154,"",161502,"",164843,"","","","","","","","",,"","",164488,160302,"","",165558,"","","","","","",161223,"",168512,"","","","","","","",162659,"",162602,163003,"",159734,160993,"","","","","","","",161781,"","","",161477
-2-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",70827,68519,"","",69554,"","",68198,"",,"",69888,"",73673,70820,"","",234264,70967,68134,"","",68919,"",69727,"",68486,"","",71070,71404,"","",68777,"","","",70237,"","","","",68386,69818,"","",69492,"","","",74129,"","","","","","",68625,"","","","","",68347,69177,"",70169,"",68466,"","","","","","","","",69894,"","","","","","","","","","","","","","","","","","","","","","","",68152,68360,68861,"",68434,68246,68341,"",70548,68167,"",68596,68337,69297,68121,"",68694,"",68215,"","","","","","","","",230272,"","",67923,68284,"","",74095,"","","","","","",68268,"",68516,"","","","","","","",68144,"",68325,67893,"",68227,68013,"","","","","","","",68387,"","","",68170
-2-3,"","","",159802,168400,"",197420,"","",170046,"","","",159001,"","","","","","","","",177000,"","","","","","",235051,"","","","",155589,"","",157910,"",152928,160977,"","",159860,"","",155970,"",234418,"",159930,"",141812,"","","",147406,156019,144750,"","",144311,"",145040,"",,"","",150324,157179,"","",144252,"","","",88512,"","","","",87585,87693,"","",87357,"","","",87678,"","","","","","",89752,"","","","","",91444,"","",91691,"",86745,"","","","","","","","",88235,"","","","","","","","","","","","","","","","","","","","","","","","",90228,91087,"",91632,89151,88678,"",89877,87920,"",89483,88893,87903,87571,"",89378,"",87325,"","","","","","","","",89115,"","",87945,"","","","","","","","","","",89337,"",88687,"","","","","","","",88002,"",87327,90090,"",91588,94848,"","","","","","","",88218,"","","",88486
