Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
"-Flower Kingdom (WS) [1, 2, 3]",111926,112171
"-Piranha Parade (WS) [2, 3]",112908,112714
-Skedaddlers (WS) [1],91206,88565
-Badge House,125621,126078
"-Hoppos (WS) [1, 3]",111639,107903
-Token Tunes,36886,38536
-Hurry Hurry,29143,29308
-Wiggler Race,108650,106260
"-Bulrush Express (WS) [1, 2, 3]",111862,111686
"-Wall-Climb Jump I [1, 2]",49460,49953
{World 1}Plateau Palace [3],193745,179340
-Angler House,141228,142574
"-Dolphin Kick I [1, 2, 3]",99355,94806
-(Swim) Robbird Cove (WS) [3],126438,128605
{Petal Isles I}[Shop] (Cap) Blewbird (WS) [1],139028,133837
-Cabin,74506,73973
-Outmaway (WS) [3],141790,141273
"-Kick It, Outmaway",67960,25836
-Condarts Away (WS) [1],133802,120054
"-[Shop] Jump! x3 (WS) [1, 2, 3]",159596,101622
-Puffy Lifts [1],87119,93308
"-Flying Battleship (WS) [1, 2]","",278635
-Countdown Drop Down (WS),"",158429
-Zip-Go-Round,"",32760
"{World 2}Peaks Palace [2, 3]","",212273
(Swim) Wiggler Race,"",202052
-Master Poplin's House,"",78159
"-[Shop] (Cap) Hoppycat [1, 2, 3]","",95812
-Unreachable Treasure?,"",33386
"-Crouching High Jump I [1, 2, 3]","",68156
"-Midway Trial (WS) [1, 3]","",120232
"-Sugarstar Trial (WS) [1, 2, 3]","",75385
-Timer-Switch Dash,"",53267
-Zip Track Dash (WF) [1],"",112104
{World 3}Royal Seed Mansion,"",38036
-Jewel-Block Cave (WS) [1],"",214741
-Flying Battleship (WS) [3],"",271552
-Maw-Maw Mouthful [1],"",88013
{Petal Isles III}Boosting Spin Jump I [2],"",67674
-Sunbaked Desert House,"",88767
"-(Spin) Ninji Jump (WS) [1, 3]","",91772
"-[Shop] Parachute Cap II [1, 2, 3]","",103331
-(Cap) Armads on the Roll (WS),"",84641
-Treasure Vault,"",37961
-Raise the Stage,"",38283
-Valley Fulla Snootles (WS),"",100677
"-Crouching High Jump II [1, 2, 3]","",79316
-Bouncy Tunes,"",40635
{World 4}[Shop 2] (Dash) Desert Palace,"",228443
-Loyal Poplin's House,"",153718
-(Spin) UpDownshroom (WS) [2],"",143431
-Beware of the Rifts (WS) [3],"",122278
-[Shop] Tumble House,"",49942
-Wubba Ruins (WS),"",130552
-Swaying Ruins (WS) [2],"",155766
"-(Cap) Poison Ruins (WS) [1, 2]","",270682
{World 5}Poplin Rescue,"",67063
Muncher Fields (WS),"",202528
-Observatory #1,"",80297
-(Spin) Item Park,"",114726
"-Floating High Jump II [1, 2, 3]","",79017
-Observatory #2,"",71745
-(Dash) Rrrumbas Secret,"",65536
-Rrrumbas Regular (WS),"",135055
"-Boosting Spin Jump II [1, 2, 3]","",67989
-(Spin) Raarghs Ruins (WS) [1],"",160981
"-Grappling Vine II [1, 2, 3]","",64229
"-Pull, Turn, Burn (WS)","",190155
-Observatory #4,"",28794
{World 6}[Shop] (Dash) Magma Palace,"",207824
-Missile Meg Mayhem,"",291962
-(Nabbit) High-Voltage Gauntlet,"",78525
-Evade the Seeker Bullet Bills!,"",118856
-(Spin) KnuckleFest (WS),"",173817
{Petal Isles V}Bowser's Rage Stage,"",480391
