Attempt #,Realtime (ms),Gametime (ms)
81,1556832,1504756
80,,
79,1603306,1548048
78,,
77,,
76,1596601,1543603
75,1633491,1577933
74,,
73,,
72,,
71,,
70,1644604,1595939
69,,
68,,
67,,
66,,
65,,
64,,
63,1653584,1602975
62,1659725,1607051
61,,
60,,
59,,
58,1996974,1721389
57,1974289,1689546
56,1868691,1595620
55,,
54,,
53,,
52,,
51,,
50,1926433,1645759
49,2009252,1735130
48,1961893,1691264
47,,
46,,
45,,
44,,
43,1976567,1697080
42,,
41,2305782,2005705
40,,
39,,
38,,
37,,
36,,
35,,
34,2155877,1874858
33,2350218,2062699
32,1976396,1700329
31,,
30,,
29,2106737,1821285
28,,
27,,
26,,
25,,
24,2165814,1892368
23,2241282,1958329
22,,
21,2393031,2103264
20,,
19,,
18,2178978,1901119
17,,
16,,
15,,
14,2595741,
13,,
12,,
11,,
10,,
9,3324213,
8,4511284,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
