Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Wharf District,"","","","","","","","","","","","","","","","",183272,"",178456
Workmen Ward,"","","","","","","","","","","","","","","","",69634,"",78278
The Melting Pot,"","","","","","","","","","","","","","","","",218034,"",216219
The Sundown Path,"","","","","","","","","","","","","","","","",95060,"",82170
Hanging Gardens,"","","","","","","","","","","","","","","","",70911,"",72625
Cinderbrick Fort,"","","","","","","","","","","","","","","","",140668,"",115356
Pyth Orchard,"","","","","","","","","","","","","","","","",79294,"",74672
Langston River,"","","","","","","","","","","","","","","","",236646,"",236218
Prosper Bluff,"","","","","","","","","","","","","","","","",81578,"",41250
The Wild Outskirts,"","","","","","","","","","","","","","","","",92622,"",94374
Jawson Bog,"","","","","","","","","","","","","","","","",269581,"",275763
Roathus Lagoon,"","","","","","","","","","","","","","","","",94436,"",88361
Point Lemaign,"","","","","","","","","","","","","","","","",250963,"",252088
Colford Cauldron,"","","","","","","","","","","","","","","","",129331,"",108029
Mount Zand,"","","","","","","","","","","","","","","","",74314,"",76377
Burstone Quarry,"","","","","","","","","","","","","","","","",111119,"",124095
Urzendra Gate,"","","","","","","","","","","","","","","","",164362,"",155264
Zulten's Hollow,"","","","","","","","","","","","","","","","",103345,"",86768
The Tazai Terminals,"","",528860,"","","",538548,476075,"",476075,476075,"","",476075,"","",476075,"",420246
Last Goodbye,"","",86577,"","","",86867,86577,"",86577,86577,"","",86577,"","",86577,"",86065
