Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
Day 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",516331,513687,513390,505182,"",515188,516268,509699,510196,504006,510195,504099,"",511700,497867,"","",509167,508750,508903,510534,502070,"",513905,501859,508250,500405,507296,503984,519936,"",501070,"","",,516453,502143,502687,"",505962,503363,511381,505403,"",512130,511098,508322,505266,505834,"",502769,502760,500656,499056,501967,503487,"",496114,483043,495898
90 Reds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264149,"",263214,"",271269,271470,271149,268629,"",263587,265725,"",265760,267356,"","","",305545,269394,265481,261259,"",267353,260421,"",278538,265200,263243,265868,"",259773,"","",790457,259019,258611,259450,"",268113,263428,256587,262555,"",258332,255925,268653,268269,256796,"",257922,257690,257571,259421,257707,259075,"",262156,253732,254628
VoR (1350),869694,781408,"","",668550,"",673693,"","","",672104,711671,"","","","","",656112,"","","","",643749,"",624244,"","",670351,"",646552,"","","","","","","","",595913,"","","","",613098,487189,"","","","","","",537389,"","","","","","","","","",555331,"","",512133,"","","","","","","",572455,"","","",521938,"","","",556622,"","","","","","",506117,"",485234
Whites,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265141
AW,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279257,"","",230531,"","","","","","","",234814,"","","",242781,"","","","","","","","","","",227101,"",238004
Enter CI,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65742,"","","","",67720,67829,"","","","","","",67797,"","","","","","","","","",67650,"","",67101,"","","","","","","",67821,"","","",65997,"","","","","","","","","","",64150,"",62877
1-23 (3705),1588398,1641284,"","",1436844,"",1358525,"","","",1035608,"","","","","","",939283,"","","","","","",940108,"","","","",974283,"","","","","","","","",895788,"","","","",888672,886539,"","","","","","",875420,"","","","","","","","","",855828,"","",867413,"","","","","","","",849353,"","","",857478,"","","","","","","","","","",872699,"",816244
24 (3750),232360,186597,"","",195928,"",243977,"","","",147400,"","","","","","",168114,"","","","","","","","","","","","","","","","","","","","","","","","","","",115435,"","","","","","",186822,"","","","","","","","","",77803,"","",142680,"","","","","","","",69799,"","","",93161,"","","","","","","","","","",105048,"",176714
25-32 (7180),827486,849249,"","",844354,"",769003,"","","",761884,"","","","","","",655722,"","","","","","","","","","","","","","","","","","","","","","","","","","",631191,"","","","","","",606506,"","","","","","","","","",594478,"","",567404,"","","","","","","",593574,"","","",573722,"","","","","","","","","","",579402,"",567812
33 (10600),189518,176601,"","",205150,"",183559,"","","",150650,"","","","","","",135189,"","","","","","","","","","","","","","","","","","","","","","","","","","",185080,"","","","","","",133782,"","","","","","","","","",133816,"","",86500,"","","","","","","","","","","",141032,"","","","","","","","","","",134318,"",125430
34 (12000),"","","","","","","","","","",94086,"","","","","","",106027,"","","","","","","","","","","","","","","","","","","","","","","","","","",89420,"","","","","","",91839,"","","","","","","","","",83896,"","","","","","","","","","","","","","","","","","","","","","","","","",87588,"",81793
