Attempt #,Realtime (ms),Gametime (ms)
90,3569775,
89,,
88,3603309,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,3612510,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,3843838,
51,,
50,,
49,,
48,,
47,,
46,,
45,3720421,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,4195854,
17,,
16,,
15,,
14,,
13,,
12,,
11,4396652,
10,,
9,,
8,,
7,4828141,
6,,
5,5011213,
4,,
3,,
2,5328409,
1,5462223,
