Attempt #,Realtime (ms),Gametime (ms)
99,114508,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,106110,
83,,
82,113703,
81,,
80,107484,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,118372,
64,125236,
63,114764,
62,,
61,,
60,,
59,,
58,139004,
57,123260,
56,120336,
55,122432,
54,140603,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,116430,
33,,
32,,
31,,
30,,
29,,
28,116070,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,124546,
11,,
10,,
9,,
8,,
7,,
6,,
5,124233,
4,,
3,,
2,,
1,,
