Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms)
Gateway,"",256471,"",250264,"","",249447,250046,249519,"",253871,251807,"",260967,255571,253663,256159,"",259743,259263,249405,255709,"",257050,256447,"","","",253760,250288,"","",249384,250759,262080,252391,254077,250128,248199,250439,260764,251335,260760,252975,242856,"","","","","","",258104,"","","",234583,"","",248799,236718,235254,"",234287,"","",245959,"","",232247,"","",241567,"","","","","",235578,252180,253503,"","",231577,"",230654,231799,229326
Good Egg 1 [110],"",283184,"",277183,"","",295008,286071,"","",285992,279423,"",283745,272495,288585,273952,"",289416,282166,280047,273342,"","",279639,"","","",282158,272446,"","",277758,278599,278315,282967,286737,280255,280327,272065,278831,275743,273303,275280,271915,"","","","","","",278730,"","","",280303,"","",278207,274378,270231,"",272367,"","",283079,"","",273327,"","",274951,"","","","","",279244,276742,274712,"","",275806,"",271039,270719,277400
Good Egg 2,"",150747,"","","","",130539,111875,"","","",123580,"",129371,110034,114042,"","","",111740,114755,113554,"","",118243,"","","",108731,119409,"","",113922,111610,"",119443,"","",120579,125888,"",111971,"",106506,106978,"","","","","","","","","","",124958,"","","",121832,115355,"","","","",132502,"","","","","",132612,"","","","","",107099,"",120307,"","",106650,"",108089,122379,111859
Honeyhive 1 [18],"",128075,"","","","","",126132,"","","",116219,"",118995,168829,128499,"","","",119067,121958,118019,"","","","","","","",150493,"","","",134108,"","","","","","","",120099,"",120619,115187,"","","","","","","","","","","","","","",130300,114307,"","","","","","","","","","",139468,"","","","","",149036,"",127876,"","","","",189007,"",124883
Honeyhive 2 [50],"",127739,"","","","","",135003,"","","",123690,"","",147011,130171,"","","",126763,131433,135931,"","","","","","","",137653,"","","",149812,"","","","","","","",131371,"",142804,126484,"","","","","","","","","","","","","","","",121027,"","","","","","","","","","","","","","","","",135468,"",126028,"","","","",119219,"",117779
Honeyhive 3 [52],"",142212,"","","","","",141340,"","","",137420,"","","",155828,"","","",138627,138142,153605,"","","","","","","","","","","","","","","","","","","",145532,"",138260,153516,"","","","","","","","","","","","","","","",147468,"","","","","","","","","","","","","","","","","","",143970,"","","","",162732,"",144404
Loopdeeloop [115],"",174700,"","","","","",175733,"","","","","","","",174301,"","","",176101,174626,174940,"","","","","","","","","","","","","","","","","","","",175693,"",174012,173332,"","","","","","","","","","","","","","","",173396,"","","","","","","","","","","","","","","","","","",173245,"","","","","","",173589
Flipswitch,"",102891,"","","","","",84842,"","","","","","","",84898,"","","",82525,85186,82500,"","","","","","","","","","","","","","","","","","","",82043,"",82202,82458,"","","","","","","","","","","","","","","",81853,"","","","","","","","","","","","","","","","","","",83105,"","","","","","",82345
Robot Reactor,"",151884,"","","","","",149924,"","","","","","","",150652,"","","",150016,147843,148548,"","","","","","","","","","","","","","","","","","","",150219,"",147508,147971,"","","","","","","","","","","","","","","",148049,"","","","","","","","","","","","","","","","","","",152788,"","","","","","",147572
Space Junk 1,"",184246,"","","","","",184821,"","","","","","","",192367,"","","",191189,185887,"","","","","","","","","","","","","","","","","","","","",206644,"",179245,206246,"","","","","","","","","","","","","","","",194637,"","","","","","","","","","","","","","","","","","",180029,"","","","","","",190978
