Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
Forest Follies,143321,110170,"","","","",174272,"","","","","",112768,110923,"","","",125056,129519,"","",113744,"",93378,"","","","","",98812,94335,90896,94816,94348,"","","",90610,"","","","","","","",91359,84074,91190,91807,85179,85841,90906,88701,"","","","",80525,"","",80943
Botanic Panic,81598,"","","","","",97295,"","","","","",101120,85745,"","","","",102914,"","",96015,"",83901,"","","","","",81812,80617,"",77390,"","","","",76856,"","","","","","","",81186,79682,77525,74239,73293,77446,77687,"","","","","",77463,"","",74466
Clip Joint Calamity,74816,"","","","","",74639,"","","","","",70847,68577,"","","","",70670,"","",66417,"",66817,"","","","","",65163,62972,"",63748,"","","","",65626,"","","","","","","","",62864,58998,61680,62763,59549,65181,"","","","","",59615,"","",59735
Ruse of an Ooze,67615,"","","","","",68337,"","","","","",64271,"","","","","",65424,"","",64431,"",58828,"","","","","",56647,55418,"",57295,"","","","",54995,"","","","","","","","",54576,54917,55147,54331,55230,56401,"","","","","",54816,"","",52621
Threatenin' Zeppelin,223584,"","","","","",138190,"","","","","",142768,"","","","","",150447,"","",137855,"",183859,"","","","","",186220,135067,"",222844,"","","","",129175,"","","","","","","","",129750,124438,129637,129761,131976,136424,"","","","","",131943,"","",125626
Floral Fury,378974,"","","","","",275599,"","","","","",200784,"","","","","",196271,"","",187633,"",67899,"","","","","",64989,66646,"",63065,"","","","",59683,"","","","","","","","",61214,61624,58159,62335,58645,62432,"","","","","",58993,"","",64796
Carnival Kerfuffle,360096,"","","","","",115056,"","","","","",110256,"","","","","",229247,"","",107870,"",204021,"","","","","",107259,106565,"",113803,"","","","",141117,"","","","","","","","",96157,102377,99890,101607,"",101025,"","","","","",96390,"","",97957
Sugarland Shimmy,566894,"","","","","",177647,"","","","","",351565,"","","","","","","","",120992,"",104530,"","","","","",89426,86065,"",91343,"","","","",100773,"","","","","","","","",138613,101370,94596,85803,"",95723,"","","","","",88469,"","",94615
Pyramid Peril,452765,"","","","","",323406,"","","","","","","","","","","","","","",167935,"",141188,"","","","","",252619,174411,"",137162,"","","","",125370,"","","","","","","","",140752,143254,"",139586,"",128311,"","","","","","","","",127574
Aviary Action,"","","","","","",313871,"","","","","","","","","","","","","","",138399,"",139051,"","","","","",250855,317338,"",129345,"","","","",122273,"","","","","","","","","",113490,"",124669,"",122447,"","","","","","","","",114960
Fiery Frolic,"","","","","","",540303,"","","","","","","","","","","","","","",327471,"",102700,"","","","","",77650,80538,"",82009,"","","","",86271,"","","","","","","","","",80107,"",80069,"",76541,"","","","","","","","",90535
Honeycomb Herald,"","","","","","",136318,"","","","","","","","","","","","","","",100450,"",96824,"","","","","","",95053,"",87612,"","","","",86561,"","","","","","","","","",92539,"",84626,"",85329,"","","","","","","","",85477
Dramatic Fanatic,"","","","","","",232207,"","","","","","","","","","","","","","",164925,"",138876,"","","","","","",91539,"",96834,"","","","",92714,"","","","","","","","","",136214,"",90253,"",92499,"","","","","","","","",88969
Railroad Wrath,"","","","","","",182031,"","","","","","","","","","","","","","",107185,"",90944,"","","","","","","","",99718,"","","","",92027,"","","","","","","","","",85007,"",88435,"","","","","","","","","","",83164
All Bets Are Off!,"","","","","","",37328,"","","","","","","","","","","","","","",35742,"",37017,"","","","","","","","",36231,"","","","",35370,"","","","","","","","","",35537,"",35381,"","","","","","","","","","",35290
