Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms)
Rhythm slashing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104497,104670,104649,104484,104549,104507,104467,104485,104530,104524,104495,104631,104571,104604,104563,104569,104692,"","",104582,104785,104664,104571,104612,104515,105401,104669,104689,"",104795,104578,104640,104551,104590,104932,"",104697,104570,104622,104583,104627
Take shards pls,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260695,259543,257507,"",255533,"","",255435,257274,"",258332,"",261123,"",255804,251602,258089,258411,259690,"",253733,256233,258769,254949,254366,258636,"","",257180,257031,"",260034,257834,"",4510,"","","",251781,260171,254641,254351,260132,260286,251373,254462,253827,254883,251358,259649,"",255768,"",254851,253014,"",256257,"","","",253077,250219,256671,250194,252458,252752,250644,262495,251345,252864,250795,"","","",254264,"",250129,"","",253816,266658,253431,249990,253168,"",250315,"",252454,254938,"","","",254176,"",252228,"","",249190,"",251474,249750,251690,250154,251580,"","","",249083,252280,252328,255492,"",251179,250564,"",251996,255190,254523,252514,"","",250069,"",250768,"","",,296039,251280,254223,"","","","","",255536,262682,"",255780,251146,251320,254388,250460
Double tapping easier,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21681,21708,21718,"",21730,"","",35192,21679,"",21682,"","","",21621,21672,21709,21666,21728,"",21730,21723,"",21710,21709,"","","",21764,21742,"",21654,21724,"","","","","",21730,21656,21765,21755,21800,21708,21709,21777,21728,21708,21740,21722,"",21777,"",21722,21799,"",21770,"","","","",21729,21797,21679,21741,21763,21731,21690,21770,21676,21728,"","","",35220,"",21785,"","",21720,21779,35755,21787,35316,"",21820,"",21740,21840,"","","",21758,"",21754,"","",21816,"",21805,21819,21747,21692,21689,"","","",21830,21733,21781,21750,"",21759,21718,"",21672,21724,21757,21687,"","",21775,"",21743,"","",280901,21692,21737,21779,"","","","","",21735,21766,"",21732,21663,21695,21646,21740
Sub 12 ?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13402,13712,"","","",13419,13431,13413,13434,"",13629,13731,"",13815,13808,13505,13845,"","",13666,"",13672,"","",14437,13694,13604,13663,"","","","","",13769,13995,"",13794,13630,13540,13695,13552
Death in death's world,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226784,222138,"","",217664,"","",217140,216365,"","","","","",217771,227518,"","",227434,"",215486,219462,"",250450,218448,"","","","",221586,"",216733,214720,"","","","","",217714,"",215551,217019,"","",216654,216779,215275,221597,"","","",216383,"",226163,215380,"",218252,"","","","",217484,"",216170,217739,220154,250657,213807,217521,217572,219501,"","","","","",218279,"","",213831,216495,215064,"","","",215954,"",221148,218546,"","","",221317,"",216167,"","",213960,"",218058,221883,219459,"",221295,"","","",221042,"",216319,"","",220166,208333,"",218213,"","",208357,"","","","",213996,"","",252909,214376,209498,"","","","","","","",209317,"",221081,"",227059,"",211519
Hi Ruxxtin !,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40525,30188,"","",42105,"","",40476,30448,"","","","","",30279,31932,"","",40927,"",42163,30525,"",41935,40266,"","","","",32018,"",40246,40852,"","","","","",32125,"","",30256,"","",44104,"",39918,41137,"","","",31952,"","",39802,"",29166,"","","","",39411,"",30494,"",32061,30200,30309,30269,30225,30201,"","","","","",40139,"","",30207,30251,29174,"","","",30840,"",42152,38934,"","","",30261,"",30244,"","",29062,"","",39530,30225,"",31897,"","","",33479,"",37918,"","",37899,30236,"",37893,"","",32034,"","","","","","","",36933,31975,39144,"","","","","","","",30243,"",39098,"",30338,"",42098
N2 Skip Hype,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161785,162127,"","",153007,"","","",179847,"","","","","",155060,147228,"","",147216,"",159491,154949,"",152196,151722,"","","","",166188,"",153755,152687,"","","","","",154025,"","","","","","","",151308,155574,"","","",153555,"","",174358,"",160410,"","","","","","",154279,"",147366,162614,148724,177572,150938,150552,"","","","","","","","",155781,152394,147136,"","","",149908,"",147569,150031,"","","",148968,"",149626,"","",153468,"","",147630,143454,"",155038,"","","","","",155745,"","",147377,145906,"","","","",143002,"","","","","","","",148099,166087,141780,"","","","","","","",164517,"",148998,"","","",148253
HEY,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198681,190655,"","",190438,"","","",188370,"","","","","",188057,191441,"","",195458,"",189710,191801,"",187616,189805,"","","","","","","",186846,"","","","","",189982,"","","","","","","",189569,187735,"","","",187602,"","","","",188052,"","","","","","",189194,"",189625,185928,188988,188473,185479,185909,"","","","","","","","",185560,185364,188564,"","","",189326,"",189897,186520,"","","",191136,"",189445,"","",187137,"","",192281,186904,"","","","","","","","","","",186857,199620,"","","","",184251,"","","","","","","",183232,"",187589,"","","","","","","",195159,"","","","","",184356
1234567,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69343,"","","",68057,"","","","","","","","","",70327,"","","",78173,"",69723,70108,"",70170,68537,"","","","","","","",69487,"","","","","",71033,"","","","","","","","",74889,"","","",69142,"","","","",67777,"","","","","","",70228,"","",69141,74402,69340,68700,72337,"","","","","","","","",67447,133884,67993,"","","",72347,"",68968,68795,"","","","","",69179,"","",67232,"","",71432,68144,"","","","","","","","","","",68577,73882,"","","","",68760,"","","","","","","",69414,"",74031,"","","","","","","",69604,"","","","","",68762
Satisfying AF,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188671,"","","",187630,"","","","","","","","","",195210,"","","",195584,"",183645,187689,"",188969,"","","","","","","","",183282,"","","","","",184818,"","","","","","","","",182974,"","","",185250,"","","","",189085,"","","","","","",186991,"","","",183002,187096,190363,183221,"","","","","","","","",189382,183630,216991,"","","",188585,"",184417,181053,"","","","","",182306,"","",183753,"","",186678,184529,"","","","","","","","","","",182601,181536,"","","","",182133,"","","","","","","",182070,"",182928,"","","","","","","",181485,"","","","","",183914
