Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Bomb Clip(1),"","","","","","","",104753
Whomp Whomp+ Slide (10),"","","","","","","",610493
Wing Cap Unlocked + BitDW Clear(11),"","","","","","","",463108
Island Hop(12),"","","","","","","",0
CCM Halftime (17),"","","","","","","",540201
BBH (19),"","","","","","","",376038
Mips + SSL (24),"","","","","","","",881711
LLL (30),"","","","","","","",370812
HMC + Metal (35),"","","","","","","",562708
Toad 1 + DDD(39),"","","","","","","",305652
Fire Sea(40),"","","","","","","",264252
WDW(45),"","","","","","","",761029
THI + Toad 2(49),"","","","","","","",538457
TTM(54),"","","","","","","",455928
SL(59),"","","","","","","",399750
RR(63),"","","","","","","",501433
Toad 2 + TTC(70),"","","","","","","",734604
BitS + Finished!,"","","","","","","",233492
