Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Vengefly King,"","",33814,43969,69574,52377,44203,52527,49452,"",41692
Gruz Mother,"","",24908,23907,23475,23746,26895,24836,21555,"",28113
False Knight,"","",35672,38293,45510,39002,38898,35410,37799,"",37308
Massive Moss,"","",29408,23416,28910,25733,22839,23696,28593,"",23235
Hornet 1,"","",34290,32398,28086,25040,32768,35592,28576,"",30696
Gorb,"","",46634,45523,57397,46929,42313,49456,48815,"",49241
Dung Defender,"","",39681,28896,38983,39719,38420,42992,40838,"",35542
Soul Warrior,"","",32233,29519,33439,45162,33654,40555,34370,"",33632
Brooding Mawlek,"","",29076,27438,28470,27471,29511,30721,28371,"",27142
Oro & Mato,"","",67162,73531,67189,81381,64952,66454,70359,"",66171
Xero,"","",38971,32290,39691,43266,34319,33903,41161,"",36601
Crystal Guardian,"","",19092,20384,19331,19026,19276,18726,17821,"",17099
Soul Master,"","",60111,66297,55694,64389,54301,64304,66391,"",56186
Oblobbles,"","",26597,33134,30274,36265,27448,22212,28784,"",25053
Mantis Lords,"","",90607,95112,118408,93035,93934,91655,96863,"",99751
Marmu,"","",27824,31630,38457,29801,26439,27587,32461,"",26834
Flukemarm,"","",22468,28969,25063,32391,18683,22355,18455,"",19379
Broken Vessel,"","",32037,37668,31260,34972,35513,32484,31094,"",32715
Galien,"","",24336,29685,23681,26849,28010,24114,23318,"",24576
Paintmaster Sheo,"","",43351,44375,42491,57974,49454,46213,49491,"",44297
Hive Knight,"","",39250,42250,37674,43529,48309,39594,43042,"",36759
Elder Hu,"","",35407,39604,27524,28388,31726,24228,40629,"",30626
Collector,"","",52215,52015,57358,43392,40615,37239,58797,"",58784
God Tamer,"","",36059,33616,31101,53999,45509,45869,35410,"",40907
Grimm,"","",99983,86184,112577,89122,115266,84692,93919,"",80233
Watcher Knights,"","",106054,96525,96104,102063,99564,85643,113894,"",94595
Uumuu,"","",68345,49990,63452,55324,39667,50592,45125,"",38253
Winged Nosk,"","",86754,85499,59451,94370,73897,55268,72515,"",71799
Sly,"","",79677,83414,109937,95322,75335,88996,75081,"",79007
Hornet 2,"","",33779,31271,34389,34577,35534,38092,41283,"",34074
Enraged Guardian,"","",30404,30477,28034,39962,43566,28097,29067,"",31182
Lost Kin,"","",68647,60605,51309,52631,51880,50580,45424,"",52032
No Eyes,"","",55140,44013,46447,39228,44381,43711,59121,"",43179
Traitor Lord,"","",30762,29913,30767,30851,29061,27393,28879,"",33047
White Defender,"","",54481,62202,54784,58533,56162,53755,58877,"",66919
Soul Tyrant,"","",132514,112018,142375,116033,115885,129543,114964,"",129162
Markoth,"","",55841,93446,32780,64237,43286,71142,49468,"",44274
Grey Prince Zote,"","","","","",65541,"",56776,59778,"",50977
Failed Champion,"","","","","",80371,"",62874,71410,"",68510
Nightmare Grimm,"","","","","","","",168906,119947,"",156900
Pure Vessel,"","","","","","","","",118129,"",104035
Absolute Bullshit,"","","","","","","","","","",192815
