Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Caught on Camera,"",76192,"",77101,"","","","","","","","","","",78241,77021,"",78263,76277
Guarded,"",24463,"",25030,"","","","","","","","","","",28624,24409,"",24806,24873
Crossed Wires,"",25758,"",26217,"","","","","","","","","","",25185,24877,"",24336,24719
Mains,"",20523,"",20743,"","","","","","","","","","",22246,20866,"",27036,20726
Three for All,"",35415,"",44628,"","","","","","","","","","",36260,34417,"","",34804
innocent,"",41739,"",42732,"","","","","","","","","","",40622,43861,"","",43915
Industrial Espionage,"",32482,"",33418,"","","","","","","","","","",34058,33223,"","",35045
intex,"",87759,"",43597,"","","","","","","","","","",42361,44047,"","",41574
The Prototype,"",80390,"",65953,"","","","","","","","","","",72068,63377,"","",57757
Acquisitions,"",47039,"",34947,"","","","","","","","","","",36169,36993,"","",33871
The Trace,"",66916,"",62032,"","","","","","","","","","",59192,46880,"","",47958
the recording,"",22868,"",21499,"","","","","","","","","","",22152,22326,"","",22189
The Collins Case,"",55317,"",32487,"","","","","","","","","","",32183,34973,"","",31428
The DataSec Recording,"",215959,"",39599,"","","","","","","","","","",39045,41174,"","",48342
The Morgue,"",107826,"",74088,"","","","","","","","","","",63294,65290,"","",51447
The Suspect,"",32527,"",35508,"","","","","","","","","","",24388,22783,"","",22450
The Room,"",47699,"",29852,"","","","","","","","","","",30512,29581,"","",29461
The Plant,"",157005,"",32490,"","","","","","","","","","",43900,60725,"","",34879
The Truth,"",87954,"",66541,"","","","","","","","","","",64887,63734,"","",61748
Come and fucking get me.,"",28906,"",31812,"","","","","","","","","","",33397,45520,"","",27763
