Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
-2-1,156435,48975,"",50971,59288,67543,50006,"","",50491,"","",51081,"",50104,"",49135,"",67867,"","",59871,"",48810,"","",48974,47689,49787,49987,"","","",49382
-2-2,185034,206885,"",214982,"",130163,142882,"","",175878,"","",170704,"","","",146883,"","","","",142297,"",142603,"","",154042,137710,128747,134070,"","","",136652
-2-5,91126,79239,"",78454,"",74966,80315,"","",86020,"","",90888,"","","",78674,"","","","",86695,"",86779,"","",94241,87301,87158,77770,"","","",76519
{Episode II} 2-3,220421,229746,"",224996,"",224281,"","","",223145,"","",226101,"","","",225483,"","","","",217700,"",211770,"","",228689,224140,219519,227828,"","","",211894
-4-1,101265,55719,"",60709,"",69801,"","","",59053,"","",60159,"","","",85293,"","","","",75371,"",57167,"","",55790,64533,100947,57401,"","","",86117
-4-2,206289,157946,"",159265,"",170453,"","","","","","",187114,"","","",152166,"","","","",168167,"",164772,"","",158883,147271,176687,154424,"","","",149178
-4-4,111416,134125,"",115712,"",107152,"","","","","","",127610,"","","",121335,"","","","",103968,"",134362,"","",108412,"",110542,106125,"","","",107223
{Episode IV} 4-3,106263,82154,"",88823,"",96780,"","","","","","",81947,"","","",79986,"","","","",78501,"",79480,"","",74401,"",76490,76169,"","","",79213
-5-2,153603,139699,"",147124,"",140824,"","","","","","",132987,"","","",158172,"","","","",139254,"",128604,"","",133228,"","",134362,"","","",128583
-5-5,132937,122898,"",89935,"",100063,"","","","","","",141589,"","","",84673,"","","","",124674,"",92098,"","",109812,"","",88619,"","","",86690
{Episode V} 5-4,136434,119076,"",128977,"",155334,"","","","","","",114360,"","","",114051,"","","","","","",135486,"","",121440,"","",108205,"","","",120689
-6-1,274134,139534,"",94051,"","","","","","","","",116324,"","","","","","","","","","","","","",143478,"","",151376,"","","",133687
-6-4,174700,170545,"",166820,"","","","","","","","",178792,"","","","","","","","","","","","","",166371,"","","","","","",185302
{Episode VI} 6-3,144400,118304,"",138341,"","","","","","","","",126137,"","","","","","","","","","","","","",121375,"","","","","","",113524
-1-1,110234,183136,"",182391,"","","","","","","","",185756,"","","","","","","","","","","","","",107654,"","","","","","",94458
-1-2,116154,117189,"",126476,"","","","","","","","",148653,"","","","","","","","","","","","","",113844,"","","","","","",112692
-1-5,234398,185948,"",158728,"","","","","","","","",202787,"","","","","","","","","","","","","",148747,"","","","","","",152771
{Episode I} 1-4,178138,166287,"",183466,"","","","","","","","",178402,"","","","","","","","","","","","","",152944,"","","","","","",164606
-3-2,83432,92128,"",93515,"","","","","","","","",102735,"","","","","","","","","","","","","",93670,"","","","","","",79913
-3-3,150347,154478,"",192495,"","","","","","","","",140107,"","","","","","","","","","","","","",137470,"","","","","","",169749
-3-4,96467,140382,"",108176,"","","","","","","","",102063,"","","","","","","","","","","","","",101929,"","","","","","",96447
{Episode III} 3-5,93966,90531,"",89307,"","","","","","","","",90494,"","","","","","","","","","","","","",94698,"","","","","","",88879
