Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
1,"","","",47014,48473,44055,44158,"","",41169,42515,39189,"",39432,38492,39162,39402,39009,"",40284,"",38469,38489,38533,37949,40576,"",38527,"","","",38235,38054,38136,38444,"","","",38242,"",39140,"",37604,37651,38731,37554,37523,37714,37383,"","",37645,"","","","","","","","","",37961,37673,"",37495,37742,37456,37340,"",37510,37628,"","",37658,"",37512,"","","",37702
2,"","","",60772,62089,59756,61837,"","",59564,58823,"","",58833,60365,58141,58041,58396,"","","",58419,57876,57173,57588,56920,"",56362,"","","",56306,"","","","","","","","","","","","",56197,56333,"","",56432,"","",56829,"","","","","","","","","",56718,"","","",56369,56280,56334,"",56354,56702,"","","","",57267,"","","",56476
3,"","","",61470,55014,59728,55195,"","",59391,57423,"","",56485,56943,55505,55445,53825,"","","",52302,55270,"",52512,51058,"",50880,"","","",50030,"","","","","","","","","","","","","",51121,"","",50659,"","","","","","","","","","","","","","","","",52715,50182,50260,"",51549,50859,"","","","",50898,"","","",50891
4,"","","",58312,57264,51022,51585,"","",52312,52083,"","",49573,"",53044,50585,51123,"","","",50229,49434,"",49495,50839,"",47846,"","","",47963,"","","","","","","","","","","","","",49780,"","",48165,"","","","","","","","","","","","","","","","","",47794,"","",49168,48181,"","","","",47599,"","","",48008
5,"","","",58309,56513,60061,58835,"","",55637,55437,"","",57095,"",57981,55432,54114,"","","",54688,56743,"",55448,61969,"",55102,"","","",52374,"","","","","","","","","","","","","",52016,"","",51616,"","","","","","","","","","","","","","","","","",52558,"","","",52007,"","","","","","","","",52098
6,"","","",95487,82106,74830,"","","","",69100,"","",80128,"",72829,70051,"","","","","",73959,"",69016,96791,"",65992,"","","",64408,"","","","","","","","","","","","","",70000,"","",65492,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62867
7,"","","",79530,73330,65678,"","","","",67521,"","",70385,"",63834,61780,"","","","","",62611,"",61711,"","",59139,"","","",60766,"","","","","","","","","","","","","",59673,"","",61995,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57581
8,"","","",75536,74687,73633,"","","","",73056,"","",69147,"",67754,66784,"","","","","",71844,"",67871,"","",66536,"","","",69781,"","","","","","","","","","","","","",67862,"","",64158,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64254
9,"","","","",84992,80163,"","","","",76437,"","",76658,"",75515,75980,"","","","","",75592,"",71823,"","",72451,"","","",69950,"","","","","","","","","","","","","",75532,"","",70028,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75070
10,"","","","",83604,94476,"","","","",101738,"","",86045,"",89523,90423,"","","","","",80953,"",74129,"","",75839,"","","",78626,"","","","","","","","","","","","","",75983,"","",86363,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75349
X,"","","","",104258,"","","","","",91620,"","",92233,"",91062,107390,"","","","","",80066,"",75956,"","",85367,"","","","","","","","","","","","","","","","","",75412,"","",75301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74041
