Attempt #,Realtime (ms),Gametime (ms)
82,5367518,0
81,0,0
80,5443680,0
79,5514907,0
78,5473904,0
77,5541898,0
76,0,0
75,0,0
74,5514881,0
73,0,0
72,5569116,0
71,5638917,0
70,5568046,0
69,5671272,0
68,0,0
67,0,0
66,5708164,0
65,5367372,0
64,0,0
63,5486964,0
62,0,0
61,5667772,0
60,0,0
59,0,0
58,5454002,0
57,5517530,0
56,5445663,0
55,5483431,0
54,5565134,0
53,5611669,0
52,0,0
51,5604634,0
50,5780692,0
49,0,0
48,0,0
47,0,0
46,6903598,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,5781746,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,5805842,0
33,0,0
32,0,0
31,5856879,0
30,0,0
29,0,0
28,0,0
27,6080800,0
26,0,0
25,0,0
24,0,0
23,5921059,0
22,6027622,0
21,6193316,0
20,0,0
19,0,0
18,0,0
17,0,0
16,6058045,0
15,6306749,0
14,0,0
13,0,0
12,0,0
11,6216053,0
10,6269321,0
9,6275156,0
8,0,0
7,0,0
6,6607700,0
5,0,0
4,0,0
3,0,0
2,6123836,0
1,0,0
