Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms)
Hop 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",584258,579444,577238,"",579623,"",582793,582730,583540,584252,578723,587789,"",578165,"","",584650,577232,594777,577126,576340,577564,"","",578154,576131,585794,585307,581385,577813,587614,"",580255,576276,576722,577437,"","",577809,577835,560793,"","","",583030,579106,573959,"",582842,577687,"",576124,575842,578490,577118,583797,578107,578939,588829
Hop 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",887878,888690,890627,"",901893,"",909430,913065,927976,894580,891114,864853,"",890782,"","",885683,879148,894701,884699,891511,861546,"","",897351,890923,"",882490,891446,864548,894268,"",876617,891650,865940,893051,"","","",877871,873965,"","","","",876734,878533,"","",884492,"",866362,887141,"",879674,"","",877962,896533
Hop 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,1493947,1454836,"",1373578,"",1416008,"",1482243,1377573,1398671,1375550,"",1449864,"","",1341645,"","",1398658,1359496,"","","","",1424896,"",1333086,1400052,"","","","",1396844,"",1352747,"","","",1364582,1358790,"","","","","","","","",1369404,"","","","","","","","",1354195
Bede 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1976160,367366,335793,"",324466,"",339192,"",326181,331263,322314,323820,"",319518,"","",372218,"","",321143,348668,"","","","",318635,"",336784,377697,"","","","",333081,"",322091,"","","",320178,323666,"","","","","","","","",330342,"","","","","","","","",315988
Milo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",538411,535433,540303,"",538295,"",543992,"",539103,544199,538183,561758,"",520405,"","",528624,"","",521905,523962,"","","","",528879,"",521227,521614,"","","","",519472,"",535239,"","","",521765,527494,"","","","","","","","",519393,"","","","","","","","",518905
Hop 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311768,308448,299960,"",316834,"",301474,"",303228,307411,299207,,"",303357,"","",302383,"","",300456,323069,"","","","",315014,"",299260,322462,"","","","",311511,"",301668,"","","",305270,306109,"","","","","","","","",297933,"","","","","","","","",297375
Nessa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",788626,"",756651,"",756263,"",744457,"",735172,740857,736228,1035540,"",736870,"","",733637,"","",718780,713148,"","","","",732687,"",720533,751803,"","","","",725006,"",716668,"","","",716464,712546,"","","","","","","","",751368,"","","","","","","","",743632
Bede 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",233742,"",246396,"",229804,"",232402,228085,228115,229454,"",228510,"","",228660,"","",227991,230638,"","","","",227821,"",228887,226025,"","","","",226601,"",229365,"","","",228618,233405,"","","","","","","","",241929,"","","","","","","","",245595
Marnie 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",666326,"",441661,"",417352,"",399597,"",380522,358171,357101,369603,"",351202,"","",365237,"","",366009,360379,"","","","",351556,"",,353557,"","","","",358232,"",360356,"","","",354436,355516,"","","","","","","","",367770,"","","","","","","","",363686
Kabu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",514283,"",445145,"",439910,"",455545,"",442433,434989,437111,437630,"",432648,"","",441518,"","",437977,437928,"","","","",447107,"",780631,444787,"","","","",439564,"",439126,"","","",444520,438870,"","","","","","","","",438500,"","","","","","","","",447893
Hop 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",1025925,"",1031626,"",987662,"",960769,1013634,1052730,952650,"",986005,"","",966834,"","",965763,996400,"","","","",969883,"",943782,955169,"","","","",1015409,"",965066,"","","",987306,1011242,"","","","","","","","",983101,"","","","","","","","",939212
Bea,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",531326,"",503848,"",,"",527087,501017,590772,508829,"",507089,"","",501776,"","",515102,502727,"","","","",498731,"",509417,490092,"","","","","","",492737,"","","",494137,502488,"","","","","","","","",505348,"","","","","","","","",533592
Bede 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1991447,"",177468,"",178007,"",726050,"",190294,177225,192687,175427,"",178697,"","",177119,"","",177083,175688,"","","","",179668,"",176326,180458,"","","","","","",176719,"","","",177338,177064,"","","","","","","","",176768,"","","","","","","","",180894
Opal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",786797,"",788497,"",788170,"",786334,"",743030,729062,735165,739229,"",697679,"","",703506,"","","","","","","","",720997,"",727233,705296,"","","","","","",736477,"","","",709926,712903,"","","","","","","","",682841,"","","","","","","","",673812
Hop 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",397823,"",395355,"",369426,"",365506,"",370071,392197,411654,361002,"",369027,"","",376186,"","","","","","","","",377228,"",384350,367078,"","","","","","",369623,"","","",364989,376816,"","","","","","","","",337899,"","","","","","","","",375420
Gordie,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",644699,"",706450,"",648607,"",667063,"",623702,631486,"",604692,"","",569840,"","","","","","","","",595343,"",586070,585480,"","","","","","",610124,"","","",615091,590568,"","","","","","","","",591638,"","","","","","","","",623686
Hop 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1030146,"",339654,"",336223,"",284295,"",287288,"",294981,290270,"",305900,"","",290626,"","","","","","","","",297465,"",292533,296771,"","","","","","",302029,"","","",293611,401175,"","","","","","","","",304969,"","","","","","","","",290947
Marnie 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",304585,"",296398,"",312045,"",296148,"",313714,299473,"",288599,"","",282600,"","","","","","","","",286187,"",283046,298572,"","","","","","",292723,"","","",290117,,"","","","","","","","",280217,"","","","","","","","",277931
Piers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",513033,"",549022,"",524578,"",530145,"",524693,528022,"",517950,"","",509579,"","","","","","","","",532572,"",527847,519941,"","","","","","",522056,"","","",536719,860111,"","","","","","","","",514720,"","","","","","","","",531403
Raihan,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2059043,"",791464,"",701276,"",678926,"",709342,"","",686933,"",,"","","","","","","","","","","",730574,"",746551,738992,"","","","","","",730878,"","","",726548,728756,"","","","","","","","",730001,"","","","","","","","",720572
Marnie 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",761158,"",792028,"",722945,"",778353,"",728088,"","",697971,"",1437932,"","","","","","","","","","","",678469,"",692521,696545,"","","","","","","","","","",688117,701366,"","","","","","","","",681262,"","","","","","","","",688372
Hop 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232986,"",233983,"",263918,"",247630,"",232759,"","",235779,"",245537,"","","","","","","","","","","",231920,"",244199,245351,"","","","","","","","","","",232599,233937,"","","","","","","","",262930,"","","","","","","","",231767
Oleana,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1065510,"",1045415,"",1058556,"",1042834,"",1057891,"","",1052919,"",1018038,"","","","","","","","","","","",1022101,"",1024711,1035406,"","","","","","","","","","",1047329,1024574,"","","","","","","","",998411,"","","","","","","","",1013644
Bede 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312937,"",432982,"",314897,"",312239,"",344422,"","",317030,"",339212,"","","","","","","","","","","",329711,"",400770,327354,"","","","","","","","","","",327158,318254,"","","","","","","","",311576,"","","","","","","","",310853
Nessa 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221558,"",227749,"",215763,"",211891,"",211378,"","",212809,"",213308,"","","","","","","","","","","",214697,"",214327,212623,"","","","","","","","","","",211775,,"","","","","","","","",216013,"","","","","","","","",212003
Bea 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200732,"",195855,"",192406,"",195336,"",193638,"","",194759,"",193851,"","","","","","","","","","","",194786,"",195114,195323,"","","","","","","","","","",192782,409251,"","","","","","","","",193340,"","","","","","","","",192937
Raihan 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257938,"",263721,"",253166,"",255414,"",262135,"","",239174,"",315337,"","","","","","","","","","","",242074,"",242813,253502,"","","","","","","","","","",251632,246089,"","","","","","","","",224670,"","","","","","","","",255852
Rose,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",621563,"",609416,"",611142,"",589032,"","",593495,"",900868,"","","","","","","","","","","",588731,"","",618367,"","","","","","","","","","",602432,579669,"","","","","","","","",568074,"","","","","","","","",566930
Eternatus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1155287,"",520784,"",554776,"",587552,"",559731,"","",524948,"",524485,"","","","","","","","","","","",508413,"","",563883,"","","","","","","","","","",518096,548264,"","","","","","","","",549549,"","","","","","","","",475051
Leon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376445,"",353643,"",341495,"",345171,"",333861,"","",349376,"",342390,"","","","","","","","","","","",341360,"","",334394,"","","","","","","","","","",341119,350811,"","","","","","","","",347004,"","","","","","","","",342350
