Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Mission 1,"","",76758,68339
-Mission 2,"","",70129,64805
-Mission 3,"","",79608,79069
-Mission 4,"","",67906,63837
{Metal City} Mission 5,"","",81741,70252
-Mission 1,"","",184592,71550
-Mission 2,"","","",72183
-Mission 3,"","","",75476
-Mission 4,"","","",71248
{Splash Canyon} Mission 5,"","","",77846
-Mission 1,"","","",101476
-Mission 2,"","","",81228
-Mission 3,"","","",84433
-Mission 4,"","","",158713
{Egg Factory} Mission 5,"","","",89225
-Mission 1,"","","",74951
-Mission 2,"","","",69737
-Mission 3,"","","",76585
-Mission 4,"","","",172253
{Green Cave} Mission 5,"","","",69682
-Mission 1,"","","",77577
-Mission 2,"","","",152859
-Mission 3,"","","",75683
-Mission 4,"","","",68905
{Sand Ruins} Mission 5,"","","",83128
-Mission 1,"","","",138093
-Mission 2,"","","",99977
-Mission 3,"","","",81084
-Mission 4,"","","",70674
{Babylon Garden} Mission 5,"","","",169584
-Mission 1,"","","",57610
-Mission 2,"","","",63123
-Mission 3,"","","",57640
-Mission 4,"","","",169581
{Digital Dimension} Mission 5,"","","",61954
-Mission 1,"","","",84378
-Mission 2,"","","",79174
-Mission 3,"","","",82103
-Mission 4,"","","",76885
{SEGA FINISH!} Mission 5,"","","",79721
