Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Mama Komodo (1),"",772227,"",681040,"","",785413,651261,607616,567093,550938,"","",593487,580675,"",552616,"",600813,679126,"",581511,513371,597352,546541,555878,630635,552396
Karsh (2),"",767270,"",660698,"","",631934,633333,"","","","","","",624121,"",583556,"","",610618,"",564573,"",566350,586081,549287,589506,598581
Solt & Peppor (3),"","","",635184,"","",424122,483608,"","","","","","",457394,"",494920,"","",395010,"",366892,"",371175,389196,376543,353095,354990
Ketchop (5),"","","",977871,"","",663631,712814,"","","","","","",652546,"",643535,"","",635461,"",553497,"",563759,560923,606575,585001,526283
Neo-N-Bulbs (6),"","","",1038450,"","",747618,685551,"","","","","","",768947,"",553032,"","",532895,"",534486,"",533068,572562,630752,557738,548177
Marcy (7),"","","","","","","",382796,"","","","","","",373432,"",374404,"","","","",311077,"",347784,346324,"",318213,266182
Lynx (8),"","","","","","","",463576,"","","","","","",405716,"",365873,"","","","",407652,"",385218,435358,"",355859,321343
Fargo (10),"","","","","","","",,"","","","","","",1688590,"",1721190,"","","","",1584433,"",1523292,1535075,"",1551356,1424267
Dead Head (11),"","","","","","","",2945523,"","","","","","",816567,"",832450,"","","","",676261,"",710238,615973,"",855434,565733
Three Devas (14),"","","","","","","","","","","","","","",983522,"",1041342,"","","","",967905,"",944845,"","",916249,848761
GiantGloop (16),"","","","","","","","","","","","","","",650594,"",793510,"","","","",649897,"",768619,"","",650365,934347
Taurusoid (17),"","","","","","","","","","","","","","",,"",353558,"","","","",362055,"",344332,"","",309276,339291
SunOfAGun (18),"","","","","","","","","","","","","","",935758,"",319648,"","","","",,"",395445,"","",481489,285287
Bunyip (19),"","","","","","","","","","","","","","",352607,"",351971,"","","","",568710,"",313769,"","",347318,312491
Lynx (21),"","","","","","","","","","","","","","",500260,"",538133,"","","","",421084,"",413505,"","",419825,393500
Radius (22),"","","","","","","","","","","","","","",995815,"",985866,"","","","",948574,"",911755,"","",924044,966257
Sage (23),"","","","","","","","","","","","","","",1788973,"",1471039,"","","","",1460840,"",1364626,"","",1366896,1278279
Garai (24),"","","","","","","","","","","","","","",1216996,"",1328772,"","","","",1191263,"",1029540,"","",870369,927777
Miguel (26),"","","","","","","","","","","","","","",1152573,"",1274342,"","","","",1066737,"",1149839,"","",952122,993561
Roachester (27),"","","","","","","","","","","","","","",1327569,"",1255945,"","","","",1344438,"",1362482,"","",1175423,1116667
Grobyc (29),"","","","","","","","","","","","","","",791850,"",631040,"","","","",554963,"",528801,"","",553035,615611
Solt & Peppor,"","","","","","","","","","","","","","",935540,"",786857,"","","","",787697,"",750360,"","",760885,894761
Dario,"","","","","","","","","","","","","","",1694732,"",1422314,"","","","",1341217,"",1226441,"","","",1375110
Earth Dragon (30),"","","","","","","","","","","","","","",955412,"",1017808,"","","","",850819,"",825148,"","","",801948
Water Dragon (31),"","","","","","","","","","","","","","",514998,"",384600,"","","","",391897,"",381407,"","","",353127
Green Dragon (33),"","","","","","","","","","","","","","",1525039,"",1464252,"","","","",1678723,"",1443942,"","","",1415010
Fire Dragon (34),"","","","","","","","","","","","","","",573605,"",500088,"","","","","","",541974,"","","",486645
Sky Dragon (35),"","","","","","","","","","","","","","","","",380821,"","","","","","",232810,"","","",291112
Mega Starky,"","","","","","","","","","","","","","","","",738410,"","","","","","",608168,"","","",606583
Dark Serge (36),"","","","","","","","","","","","","","","","",521665,"","","","","","",428589,"","","",534397
Vita Unus (37),"","","","","","","","","","","","","","","","",729629,"","","","","","",712442,"","","",723868
Fate (39),"","","","","","","","","","","","","","","","",1935671,"","","","","","",1144715,"","","",1237286
Terrator (41),"","","","","","","","","","","","","","","","",1001237,"","","","","","",837583,"","","",869765
Pyrotor (42),"","","","","","","","","","","","","","","","",447141,"","","","","","",420967,"","","",474552
Anemotor (43),"","","","","","","","","","","","","","","","",375873,"","","","","","",336971,"","","",290191
Aquator (46),"","","","","","","","","","","","","","","","",677186,"","","","","","",543064,"","","",556989
Dragon God (47),"","","","","","","","","","","","","","","","",598394,"","","","","","",588458,"","","",635118
Time Devourer,"","","","","","","","","","","","","","","","",504516,"","","","","","",441025,"","","",446960
