Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Escape,375225,396128,473909,399416,420203,375175,400111,"",381152,365741,387132,357288,377134,361931,360783,"",363273,367760,379649,370050,393302,378994,391376,393036,363827,344414,370060,335263,349577,362179,377803,371460,353379,361722,358652,399936,384847,356393,349712,366966,367421,361985,361642,352933,380055,349980,354825,349266,352497,353138,343303,367934,350951,"",360500,341903
Bombchus,1593720,375717,402486,345682,"","",392468,"","","",337952,"",319375,"",314782,"",366776,286523,300003,301196,328667,296944,379335,"",291409,347284,325250,328810,313443,272068,299697,"",331623,351507,307072,284959,267832,"",320671,302150,276968,,297707,"",277183,314657,305378,,"","",317128,"",298720,"",322154,
Zelda,557684,597983,320450,526119,"","",379753,"","","",386068,"","","",615345,"","",412367,310868,403532,"","",297887,"","",418323,263887,"","","","","","",393102,434606,297334,387038,"",352561,268766,329364,591908,,"",331305,"","",619531,"","","","","","",260146,575516
Master Sword,321556,311482,501265,347969,"","",349754,"","","","","","","",395091,"","",368765,324498,354891,"","",375502,"","",350418,331275,"","","","","","",409257,320319,335088,340176,"",464946,438469,310583,349448,594647,"",472957,"","",303342,"","","","","","",353855,452505
Hookshot,"","","",512613,"","",452463,"","","","","","","",451760,"","",449639,449690,474268,"","",519667,"","",450211,451962,"","","","","","",,457982,450382,451030,"",449941,446438,452564,448741,,"",452991,"","",447634,"","","","","","",452634,454329
Hover Boots,"","","",209957,"","",326619,"","","","","","","",295739,"","",268197,312238,"","","","","","",232918,247425,"","","","","","",666827,172748,178024,269619,"",185588,163003,200269,191459,636162,"",,"","",175582,"","","","","","",371528,177675
Shadow Temple,"","",890095,820080,"","",193834,"","","","","","","","","","",,221526,"","","","","","",201797,400150,"","","","","","","","",183760,"","","","","",292466,244932,"",399063,"","",208773,"","","","","","",169043,172904
Bombs,"","","",314441,"","",320015,"","","","","","","","","","",741506,332632,"","","","","","",382331,318920,"","","","","","","","",331371,"","","","","",302687,318990,"",314927,"","",301864,"","","","","","",305016,324619
Minuet,"","","",351706,"","",317584,"","","","","","","","","","",424846,363680,"","","","","","",318770,304446,"","","","","","","","",370888,"","","","","",353179,"","",307418,"","",313504,"","","","","","",297179,323779
Wasteland,,"",1988250,,"","",598469,"","","","","","","","","","",516535,405800,"","","","","","",346123,334589,"","","","","","","","",429102,"","","","","",313302,"","",276081,"","",256428,"","","","","","",246477,
Mirror Shield,2445364,"",1559800,1608328,"","",473756,"","","","","","","","","","","",500877,"","","","","","",460819,453236,"","","","","","","","",527849,"","","","","",481840,"","",458443,"","",791728,"","","","","","",501109,657445
Nabooru,1581594,"",999867,315762,"","",282670,"","","","","","","","","","","",245807,"","","","","","",588184,,"","","","","","","","",249941,"","","","","",291722,"","",303567,"","",178459,"","","","","","","",274608
Spirit Temple,"","",363122,393702,"","",333841,"","","","","","","","","","","",347773,"","","","","","",312264,662252,"","","","","","","","",308084,"","","","","",290615,"","",307620,"","",338034,"","","","","","","",316796
Bow,"","",957230,560979,"","",507392,"","","","","","","","","","","",,"","","","","","","",512395,"","","","","","","","",642822,"","","","","",543627,"","",462926,"","",511738,"","","","","","","",558683
Trial Skip,,"",518374,521963,"","",608647,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","",460463,"","","","","",456446,"","",516499,"","",448802,"","","","","","","",460271
Ganondorf,1715269,"",353813,462663,"","",367345,"","","","","","","","","","","",1635653,"","","","","","","","","","","","","","","","",363353,"","","","","",314966,"","",251583,"","",278128,"","","","","","","",273817
Ganon,761581,"",1716621,632711,"","",829865,"","","","","","","","","","","",436072,"","","","","","","","","","","","","","","","",438117,"","","","","",658443,"","",400181,"","",406699,"","","","","","","",474847
