Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Sink 1,"","","","","","","","","","","","","","","","","","","","","","","","",131308,168469
Blackscreen 1,"","","","","","","","","","","","","","","","","","","","","","","","",36789,35605
Sink 2,"","","","","","","","","","","","","","","","","","","","","","","","",117899,143010
Blackscreen 2,"","","","","","","","","","","","","","","","","","","","","","","","",6261,36328
Sink 3,"","","","","","","","","","","","","","","","","","","","","","","","","",236908
Blackscreen 3,"","","","","","","","","","","","","","","","","","","","","","","","","",34654
Sink 4,"","","","","","","","","","","","","","","","","","","","","","","","","",229486
Blackscreen 4,"","","","","","","","","","","","","","","","","","","","","","","","","",30225
Sink 5,"","","","","","","","","","","","","","","","","","","","","","","","","",162055
Blackscreen 5,"","","","","","","","","","","","","","","","","","","","","","","","","",32195
Sink 6,"","","","","","","","","","","","","","","","","","","","","","","","","",191142
Blackscreen 6,"","","","","","","","","","","","","","","","","","","","","","","","","",31096
Sink 7,"","","","","","","","","","","","","","","","","","","","","","","","","",144150
