Attempt #,Realtime (ms),Gametime (ms)
138,5469462,
137,,
136,,
135,,
134,,
133,,
132,5726883,
131,,
130,,
129,,
128,,
127,,
126,,
125,5521331,
124,,
123,,
105,,
104,,
103,,
102,,
101,,
100,,
99,5754138,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,5755617,
52,,
51,5885920,
50,,
49,,
48,,
47,,
46,5917521,
45,5994031,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,6017318,
36,,
35,,
34,,
33,6025895,
32,,
31,6125526,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,6119893,
22,,
21,,
20,,
19,,
18,6368877,
17,6804414,
16,,
15,6655677,
14,6744406,
13,,
12,,
11,6776001,
10,6967987,
9,7170705,
8,,
7,7449169,
6,7850609,
5,,
4,,
3,,
2,,
1,8091876,
122,5596834,
121,,
120,,
119,5610322,
118,,
117,,
116,,
115,,
114,5768383,
113,,
112,,
111,,
110,,
109,,
108,,
107,5609425,
106,,
