Attempt #,Realtime (ms),Gametime (ms)
156,1336018,1298460
155,0,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,1621372,1583040
148,0,0
147,1466146,1421730
146,0,0
145,0,0
144,0,0
143,1503465,1471710
142,1636253,1581570
141,0,0
140,1908696,1849845
139,0,0
138,2159944,2346810
137,0,0
136,3930869,3208470
135,0,0
134,0,0
133,0,0
132,1462892,1415595
131,1522572,1465800
130,0,0
129,0,0
128,0,0
127,1562135,1508835
126,0,0
125,1587445,1529055
124,1920232,1865715
123,0,0
122,1606538,1549785
121,0,0
120,1717000,1652790
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,1690072,1629615
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,1671520,1619820
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,1681816,1624515
95,0,0
94,0,0
93,1713015,1646970
92,1899047,1821705
91,0,0
90,1990256,1902300
89,1807726,1750080
88,0,0
87,1849922,1777290
86,0,0
85,1636940,1586745
84,0,0
83,0,0
82,1898926,1849095
81,1941136,1892025
80,1959710,1904835
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,1780620,1731885
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,2085808,2031795
22,0,0
21,2176590,2119485
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,2600305,2502555
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,4035014,3927360
1,0,0
