Attempt #,Realtime (ms),Gametime (ms)
144,905743,
143,,
142,966047,
141,929700,
140,,
139,953822,
138,,
137,,
136,,
135,968770,
134,965986,
133,,
132,,
131,,
130,,
129,950160,
128,,
127,953356,
126,,
125,,
124,990363,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,950887,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,992343,
82,991273,
81,,
80,1005051,
79,,
78,1024642,
77,,
76,1057302,
75,978565,
74,975897,
73,,
72,948653,
71,,
70,,
69,989126,
68,,
67,1001567,
66,,
65,958603,
64,,
63,994486,
62,,
61,959925,
60,,
59,,
58,970726,
57,,
56,,
55,,
54,996627,
53,,
52,1009186,
51,,
50,,
49,,
48,,
47,,
46,1056325,
45,,
44,,
43,1020351,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,1051300,
28,,
27,1099567,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,1097458,
18,,
17,1128565,
16,,
15,,
14,,
13,,
12,1231012,
11,,
10,1227343,
9,1215192,
8,,
7,,
6,,
5,,
4,,
3,1347670,
2,1861694,
1,,
