Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Darkside,"",347657,"",362999,"","",348525,351261,352565
-Cliff Fight,"",116033,"",115262,"","",113936,148489,119842
-Thebes 1 Fight,"",164700,"",142668,"","",145413,"",144554
-Thebes 2 Fight,"",68766,"",65647,"","",70584,"",66938
-Garden Fight,"",96192,"",78678,"","",90160,"",86146
-Building Fight,"",198514,"",182892,"","",171359,"",183383
-Rock Troll,"",67734,"",70175,"","",71799,"",62495
-Rock Titan,"",386603,"",331553,"","",399925,"",317041
-Bull Fight,"",125490,"",110018,"","",105668,"",111213
-Double Titan,"",226986,"",218707,"","",214632,"",216906
{Olympus}Tornado Titan,"",133056,"",126541,"","",128221,"",121045
-Demon Tower,"",122690,"",137540,"","",109221,"",106868
-Gummi Ship,"",165309,"",161612,"","",159453,"",159636
-Town Mob Fight,"",108176,"",117461,"","",113463,"",114853
-Demon Tide,"",72491,"",91095,"","",80307,"",62486
-Woods Mob Fight,"",151294,"",169130,"","",157686,"",143198
-Mansion Fight,"",137236,"",142517,"","",141938,"",120003
{Twilight Town}Twilight Town,"",143718,"",149406,"","",135207,"",136660
-Gummi Ship,"",188490,"",229285,"","",165332,"",162172
-Bedroom Fight,"",102606,"",90349,"","",113713,"",76556
-Giga Fight,"",179375,"",158105,"","",162822,"",178357
-Bugs and Beasts,"",72188,"",68878,"","",68942,"",72951
-Angelic Amber,"",223174,"",266861,"","",231768,"",198769
-UFO,"",104460,"",140226,"","",154269,"",121758
-Verum Rex,"",237952,"",257904,"","",233308,"",249465
{Toy Box}Dark Corridor,"",325642,"",316921,"","",284808,"",292146
-Gummi Ship,"",142383,"",80986,"","",80039,"",81926
-Forest Fight,"",83059,"",106587,"","",78543,"",119408
-Chief Puffs,"",153124,"",155610,"","",154307,"",178716
-Reapers 1,"",139012,"",141328,"","",113491,"",113726
-Chaos Carriage,"",347564,"",302113,"","",308363,"",282623
-Dancing Minigame,"",272144,"",282869,"","",286820,"",267849
-Reapers 2,"",104189,"",93005,"","",75664,"",92092
-Tower Fight,"",142764,"",141671,"","",137250,"",141829
{Corona}Grim Guardianess,"",188454,"",229896,"","",143963,"",84198
King of Toys,"",346988,"",257047,"","",241043,"",238964
-Gummi Ship,"",278999,"",296028,"","",274058,"",272878
-Entrance Fight,"",77642,"",80429,"","",93829,"",95781
-Laugh Floor Fight,"",98247,"",91235,"","",100628,"",77662
-Door Fight,"",171849,"",179159,"","",170596,"",159614
-Electric Room Fight,"",243157,"",237494,"","",243689,"",242589
-Power Plant Fight,"",187852,"",175135,"","",155692,"",166462
-Firefight 1,"",194660,"",155011,"","",171348,"",160412
-Firefight 2,"",125603,"",122895,"","",133791,"",138788
-Pipe Fight,"",61177,"",56535,"","",56070,"",77246
