Segment name,Attempt #1's Duration (ms)
Negotiations (4),165312
Secret Plans (0),385003
[RB] Jundland Wastes (3),383720
[RB] Battle over Coruscant (10),259140
Chancellor in Peril (4),315033
General Grievous (4),119563
Battle over Coruscant Challenge,213223
"Shop 1 (DK, DR, GV, FF)",55888
Bounty Hunter Pursuit (7),277566
Discovery on Kamino (1),326474
Droid Factory (7),309624
Jedi Battle (0),223281
[RB] Gunship Cavalry (10),159628
Count Dooku (1),147127
Count Dooku Free Play,103656
Jedi Battle Free Play,83690
Droid Factory Free Play,69169
Kamino Free Play,201001
Kamino Challenge,192471
"Shop 2 (EBB, ET, Boy, VSB, Jango Fett)",42927
Hoth Battle (4),422846
Echo Base (2),255719
[RB] Echo Base Free Play,215671
Escape from Echo Base Challenge,196473
Shop 3 (FB),35238
Mos Eisley Spaceport (0),246793
Rescue the Princess (0),255437
Death Star Escape (3),283909
Rebel Attack (4),289792
Death Star Escape Free Play,
"Shop 4 (TIE, Inv, Arc)",229059
Invasion of Naboo (9),215824
Escape from Naboo (0),168426
Mos Espa Pograce (10),280063
Retake Theed Palace (0),319285
Darth Maul (5),295984
[RB] Darth Maul Free Play,135328
Retake Theed Palace Free Play,229252
Escape from Naboo Free Play,137970
Invasion of Naboo Free Play,28284
Negotiations Free Play,93937
Negotiations Challenge,157783
Darth Maul Challenge,170701
Retake Theed Palace Challenge,219189
Mos Espa Pograce Challenge,130032
Escape from Naboo Challenge,144659
Invasion of Naboo Challenge,135721
Jabba’s Palace (3),371406
Pit of Carkoon (1),286330
Speeder Showdown (0),175735
Battle of Endor (0),404159
Jedi Destiny (0),158986
[RB] Into the Death Star (10),424203
Jedi Destiny Free Play,207723
Battle of Endor Free Play,212547
Speeder Showdown Free Play,167395
Pit of Carkoon Free Play,170623
Jabba’s Palace Free Play,175626
Into the Death Star Challenge,236751
Jedi Destiny Challenge,74645
Battle of Endor Challenge,183484
Speeder Showdown Challenge,151341
Pit of Carkoon Challenge,179411
Jabba’s Palace Challenge,193436
"Shop 5 (IT, FGL)",34468
Count Dooku Challenge,75298
Gunship Challenge,97566
Jedi Battle Challenge,79031
Droid Factory Challenge,150376
Bounty Hunter Pursuit Challenge,109578
Bounty Hunter Pursuit Free Play,70858
Chancellor in Peril Free Play,109628
General Grievous Free Play,70001
Defense of Kashyyyk (2),272284
Ruin of the Jedi (3),192485
Darth Vader (10),183467
Ruin of the Jedi Free Play,196375
Defense of Kashyyyk Free Play,210502
Darth Vader Challenge,116315
Ruin of the Jedi Challenge,144703
Defense of Kashyyyk Challenge,180455
General Grievous Challenge,83592
Chancellor in Peril Challenge,193177
Rebel Attack Challenge,138060
Death Star Escape Challenge,133846
Rescue the Princess Challenge,174563
Mos Eisley Spaceport Challenge,185473
Jundland Wastes Challenge,203423
Secret Plans Challenge,168889
Rebel Attack Free Play,173188
Rescue the Princess Free Play,
Mos Eisley Spaceport Free Play,401472
Jundland Wastes Free Play,150346
Secret Plans Free Play,216110
Falcon Flight (8),293235
Dagobah (1),359349
Cloud City Trap (2),307549
Betrayal Over Bespin (0),420706
Betrayal Over Bespin Free Play,255906
Cloud City Trap Free Play,195439
Dagobah Free Play,191313
Falcon Flight Free Play,101956
Hoth Battle Free Play,169781
Hoth Battle Challenge,157971
Falcon Flight Challenge,176253
Dagobah Challenge,173841
Cloud City Trap Challenge,171847
Betrayal over Bespin Challenge,162275
