Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
RESET % (1),0,62768,64037
MC (4),271820,115370,102565
PC (11),282181,274694,283405
WF (16),262346,260692,249895
Slide (19),93405,87938,85739
SSC (23),244083,217244,209109
SDS (26),"",180199,164344
SB (31),"",228232,222543
TP (34),"",182667,185945
Key 1/Toad (36),0,154426,140495
Toad/PCAT (41),459705,279777,319503
FF (46),321971,294198,289806
FBC (51),380559,268867,274287
SB 2.0 enterd (53),162586,127537,61862
SB 2.0 (59),273609,301627,237028
WC (63),159023,124432,123452
OROT (66),312161,160878,138825
BG (69),185264,157616,132767
SKC enterd,58195,22547,22967
SKC,34768,30113,26923
DD 2,145753,48460,30739
CCT 2,41560,38633,36494
Bomb omb,66399,65108,62462
SKC 2,27711,25150,22272
SKC 3,61609,59437,59057
done,63467,71235,71293
