Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Coastal Cruise,"","","","","","","","","","","","","","","","","","","","","","","","","","","",128031,"",128183,"",124679,"","",123721,"",124292
Downtown Drift,"","","","","","","","","","","","","","","","","","","","","","","","","","","",92332,"","","",91357,"","",90820,"",0
Battlezone Blast,"","","","","","","","","","","","","","","","","","","","","","","","","","","",95453,"","","",94741,"","",123310,"",188052
Studio Scrapes,"","","","","","","","","","","","","","","","","","","","","","","","","","","",114285,"","","",132966,"","",132846,"",126364
Roulette Rush,"","","","","","","","","","","","","","","","","","","","","","","","","","","",153168,"","","",151344,"","",152759,"",151123
Starry Speedway,"","","","","","","","","","","","","","","","","","","","","","","","","","","",239412,"","","",237285,"","",232963,"",241070
Studio Scurry,"","","","","","","","","","","","","","","","","","","","","","","","","","","",157631,"","","",147648,"","",144720,"",138579
Tricky Traffic,"","","","","","","","","","","","","","","","","","","","","","","","","","","",164448,"","","",151959,"","",158183,"",159521
Banana Boost,"","","","","","","","","","","","","","","","","","","","","","","","","","","",151879,"","","",154192,"","",152692,"",151367
Snaking Skies,"","","","","","","","","","","","","","","","","","","","","","","","","","","",109182,"","","",108078,"","",111140,"",109606
Shinobi Scramble,"","","","","","","","","","","","","","","","","","","","","","","","","","","",232107,"","","",231004,"","",236531,"",231372
Neon Knockout,"","","","","","","","","","","","","","","","","","","","","","","","","","","",251148,"","","",140855,"","",165815,"",131975
Adder Assault,"","","","","","","","","","","","","","","","","","","","","","","","","","","",268549,"","","",220156,"","",213178,"",264565
Keil's Carnage,"","","","","","","","","","","","","","","","","","","","","","","","","","","",165144,"","","","","","",152727,"",171412
Rogue Rings,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","",116549,"",115667
Sanctuary Speedway,"","","","","","","","","","","","","","","","","","","","","","","","","","","",314930,"","","","","","",89852,"",85551
Shrine Time,"","","","","","","","","","","","","","","","","","","","","","","","","","","",108446,"","","","","","",104845,"",103627
Sunshine Slide,"","","","","","","","","","","","","","","","","","","","","","","","","","","",94113,"","","","","","",95756,"",95732
Hangar Hassle,"","","","","","","","","","","","","","","","","","","","","","","","","","","",113495,"","","","","","",183441,"",135831
Undertaker Overtaker,"","","","","","","","","","","","","","","","","","","","","","","","","","","",228500,"","","","","","",253771,"",227564
Monkey Brawl,"","","","","","","","","","","","","","","","","","","","","","","","","","","",91530,"","","","","","",92532,"",117446
Ruin Run,"","","","","","","","","","","","","","","","","","","","","","","","","","","",108509,"","","","","","",109454,"",108741
Golden Gauntlet,"","","","","","","","","","","","","","","","","","","","","","","","","","","",201778,"","","","","","",204481,"",200971
Hatcher Hustle,"","","","","","","","","","","","","","","","","","","","","","","","","","","",99686,"","","","","","",97852,"",97940
Racing Rangers,"","","","","","","","","","","","","","","","","","","","","","","","","","","",190592,"","","","","","",198221,"",195323
Carnival Clash,"","","","","","","","","","","","","","","","","","","","","","","","","","","",188233,"","","","","","",204445,"",213594
Curien Curves,"","","","","","","","","","","","","","","","","","","","","","","","","","","",92247,"","","","","","",90712,"",91149
Ocean Outrun,"","","","","","","","","","","","","","","","","","","","","","","","","","","",148085,"","","","","","",138847,"",144568
Billy Backslide,"","","","","","","","","","","","","","","","","","","","","","","","","","","",83460,"","","","","","",83408,"",83452
Carrier Charge,"","","","","","","","","","","","","","","","","","","","","","","","","","","",117222,"","","","","","",120349,"",115926
Burning Boost,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","",183306,"",186721
Arcade Annihilation,"","","","","","","","","","","","","","","","","","","","","","","","","","","",493584,"","","","","","",138821,"",138335
FINALE,"","","","","","","","","","","","","","","","","","","","","","","","","","","",22841,"","","","","","",23769,"",23137
